"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedral-Basílica_de_Nuestra_Señora_del_Pilar_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Catedrales católicas de Aragón"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Aragón","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales católicas de Aragón"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Aragón"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_España"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Aragón","http://dbpedia.org/ontology/wikiPageID",8703151
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",111559692
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_católicas_de_Aragón?oldid=111559692&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_de_Roda_de_Isábena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Santa_María_de_la_Asunción_de_Barbastro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Aragón"
"http://es.dbpedia.org/resource/Catedral_de_Albarracín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Aragón"
"http://es.dbpedia.org/resource/Catedral_de_Huesca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Catedral_del_Salvador_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Aragón"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_de_Jaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Aragón"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_del_Romeral_de_Monzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Aragón"
"http://es.dbpedia.org/resource/Catedral_de_Tarazona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Aragón"
"http://es.dbpedia.org/resource/Catedral_de_Teruel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Aragón"
