"subject","predicate","object"
"http://es.dbpedia.org/resource/Oliver_Heaviside","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Torquay"
"http://es.dbpedia.org/resource/Oliver_Heaviside","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Torquay"
"http://es.dbpedia.org/resource/William_Scoresby","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Torquay"
"http://es.dbpedia.org/resource/William_Scoresby","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Torquay"
"http://es.dbpedia.org/resource/Torquay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torquay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Torquay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Torquay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Torquay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Torquay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torquay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torquay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torquay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Torquay","http://www.w3.org/2000/01/rdf-schema#label","Torquay"
"http://es.dbpedia.org/resource/Torquay","http://www.w3.org/2000/01/rdf-schema#comment","Torquay (/tɔːrˈkiː/ tor-KEE) es un pueblo de la costa sur de Inglaterra, perteneciente al condado de Devon y que se extiende a lo largo de la costa de Torbay. En el siglo XIX fue conocida como la Reviera inglesa por su clima saludable."
"http://es.dbpedia.org/resource/Torquay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012fzm"
"http://es.dbpedia.org/resource/Torquay","http://xmlns.com/foaf/0.1/name","Torquay"
"http://es.dbpedia.org/resource/Torquay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Devon"
"http://es.dbpedia.org/resource/Torquay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destinos_turísticos_costeros_del_Reino_Unido"
"http://es.dbpedia.org/resource/Torquay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torquay"
"http://es.dbpedia.org/resource/Torquay","http://es.dbpedia.org/property/códigoPostal","TQ1-TQ3, TQ12"
"http://es.dbpedia.org/resource/Torquay","http://es.dbpedia.org/property/imageninferior","Map-of-torquay.png"
"http://es.dbpedia.org/resource/Torquay","http://es.dbpedia.org/property/imageninferiorPie","Mapa de vías de trenes de Torquay"
"http://es.dbpedia.org/resource/Torquay","http://es.dbpedia.org/property/imageninferiorTamaño",280
"http://es.dbpedia.org/resource/Torquay","http://es.dbpedia.org/property/imgPanoramaUrb","Torquay Harbour.jpg"
"http://es.dbpedia.org/resource/Torquay","http://es.dbpedia.org/property/mapaLoc","Devon"
"http://es.dbpedia.org/resource/Torquay","http://es.dbpedia.org/property/nombreOficial","Torquay"
"http://es.dbpedia.org/resource/Torquay","http://es.dbpedia.org/property/población",65245
"http://es.dbpedia.org/resource/Torquay","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Torquay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Devon"
"http://es.dbpedia.org/resource/Torquay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Sudoeste_de_Inglaterra"
"http://es.dbpedia.org/resource/Torquay","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Torquay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Torquay","http://es.dbpedia.org/property/tipoSuperior","Nación"
"http://es.dbpedia.org/resource/Torquay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Torquay","http://es.dbpedia.org/property/unidad","Villa"
"http://es.dbpedia.org/resource/Torquay","http://dbpedia.org/ontology/wikiPageID",535956
"http://es.dbpedia.org/resource/Torquay","http://dbpedia.org/ontology/wikiPageRevisionID",126498839
"http://es.dbpedia.org/resource/Torquay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061009185234/http:/www.tisltd.co.uk/history.htm"
"http://es.dbpedia.org/resource/Torquay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torbay.gov.uk/"
"http://es.dbpedia.org/resource/Torquay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060823141623/http:/www.torquaymuseum.org/index.html"
"http://es.dbpedia.org/resource/Torquay","http://es.dbpedia.org/property/códigoDial",1803
"http://es.dbpedia.org/resource/Torquay","http://dbpedia.org/ontology/wikiPageLength",8617
"http://es.dbpedia.org/resource/Torquay","http://dbpedia.org/ontology/populationTotal",65245
"http://es.dbpedia.org/resource/Torquay","http://dbpedia.org/ontology/postalCode","TQ1-TQ3, TQ12"
"http://es.dbpedia.org/resource/Torquay","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Torquay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torquay?oldid=126498839&ns=0"
"http://es.dbpedia.org/resource/Torquay","http://dbpedia.org/ontology/abstract","Torquay (/tɔːrˈkiː/ tor-KEE) es un pueblo de la costa sur de Inglaterra, perteneciente al condado de Devon y que se extiende a lo largo de la costa de Torbay. En el siglo XIX fue conocida como la Reviera inglesa por su clima saludable. El pueblo fue llamado por el muelle (quay en inglés) del pueblo próximo de Torre. Entre los varios orígenes del nombre de Torre, el más aceptado es la palabra torr o torre, del inglés antiguo (proveniente a su vez del celta) y que designa a las pequeñas colinas del suroeste de Inglaterra. Está presente en varios topónimos del Devon y de Cornualles. El nombre original de Torquay era Fleet, hoy preservado en el nombre de su vía principal, Fleet Street."
"http://es.dbpedia.org/resource/William_Henry_Harvey","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Torquay"
"http://es.dbpedia.org/resource/William_Henry_Harvey","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Torquay"
"http://es.dbpedia.org/resource/Percy_Fawcett","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Torquay"
"http://es.dbpedia.org/resource/Peter_Cook_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Torquay"
