"subject","predicate","object"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Segovia","http://www.w3.org/2000/01/rdf-schema#label","Archivo Histórico Provincial de Segovia"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Segovia","http://www.w3.org/2000/01/rdf-schema#comment","El Archivo Histórico Provincial de Segovia se creó en 1947 de acuerdo con los decretos de creación de este tipo de instituciones marcadas por el Ministerio de Educación y Cultura. Inicialmente tuvo su sede en el edificio de la Cárcel Vieja, en la calle Real, espacio que ocupaba junto a la Biblioteca Pública, organismo que aún pervive en el edificio. Ha estado recibiendo fondos documentales hasta los últimos años del siglo XX, y la falta de espacio hizo que el archivo se fragmentase en distintos locales, debido al crecimiento de la biblioteca, que recibía mayor número de consultas que el archivo. El problema se resolvió cuando el Ministerio de Cultura adquirió en 1988 un edificio más amplio en la plaza de San Quirce; las obras finalizaron en 1996 y el archivo fue trasladado a su actual ubic"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Segovia"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_provinciales_en_España"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Segovia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archivo_Histórico_Provincial_de_Segovia"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Segovia","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Junta_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Segovia","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Segovia","http://es.dbpedia.org/property/editorial","Archivo General de Castilla y León, Consejería de Cultura y Turismo, y Junta de Castilla y León"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Segovia","http://es.dbpedia.org/property/id","Dep. legal LE-1.888-2006"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Segovia","http://es.dbpedia.org/property/título","Castilla y León: Guía de los archivos"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Segovia","http://es.dbpedia.org/property/ubicación","León"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Segovia","http://dbpedia.org/ontology/wikiPageID",2245186
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Segovia","http://dbpedia.org/ontology/wikiPageRevisionID",125716665
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Segovia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcyl.es/web/jcyl/Portada/es/Plantilla100Directorio/1248366924958/0/1206454370606/DirectorioPadre"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Segovia","http://dbpedia.org/ontology/wikiPageLength",7764
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Segovia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archivo_Histórico_Provincial_de_Segovia?oldid=125716665&ns=0"
"http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Segovia","http://dbpedia.org/ontology/abstract","El Archivo Histórico Provincial de Segovia se creó en 1947 de acuerdo con los decretos de creación de este tipo de instituciones marcadas por el Ministerio de Educación y Cultura. Inicialmente tuvo su sede en el edificio de la Cárcel Vieja, en la calle Real, espacio que ocupaba junto a la Biblioteca Pública, organismo que aún pervive en el edificio. Ha estado recibiendo fondos documentales hasta los últimos años del siglo XX, y la falta de espacio hizo que el archivo se fragmentase en distintos locales, debido al crecimiento de la biblioteca, que recibía mayor número de consultas que el archivo. El problema se resolvió cuando el Ministerio de Cultura adquirió en 1988 un edificio más amplio en la plaza de San Quirce; las obras finalizaron en 1996 y el archivo fue trasladado a su actual ubicación."
"http://es.wikipedia.org/wiki/Archivo_Histórico_Provincial_de_Segovia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Segovia"
"http://es.dbpedia.org/resource/Archivo_Historico_Provincial_de_Segovia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archivo_Histórico_Provincial_de_Segovia"
