"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_David_Ben_Gurión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Pachuca_de_Soto"
"http://es.dbpedia.org/resource/Parque_ecológico_Cubitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Pachuca_de_Soto"
"http://es.dbpedia.org/resource/Parque_de_la_Familia_(Pachuca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Pachuca_de_Soto"
"http://es.dbpedia.org/resource/Parque_Hidalgo_(Pachuca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Pachuca_de_Soto"
"http://es.dbpedia.org/resource/Jardín_de_los_Niños_Héroes_(Pachuca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Pachuca_de_Soto"
"http://es.dbpedia.org/resource/Jardín_del_Maestro_(Pachuca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Pachuca_de_Soto"
"http://es.dbpedia.org/resource/Zona_de_preservación_ecológica_Cerro_del_Lobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Pachuca_de_Soto"
"http://es.dbpedia.org/resource/Bioparque_de_Convivencia_Pachuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Pachuca_de_Soto"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Pachuca_de_Soto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Pachuca_de_Soto","http://www.w3.org/2000/01/rdf-schema#label","Parques de Pachuca de Soto"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Pachuca_de_Soto","http://www.w3.org/2004/02/skos/core#prefLabel","Parques de Pachuca de Soto"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Pachuca_de_Soto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Pachuca_de_Soto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_México"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Pachuca_de_Soto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_en_Pachuca_de_Soto"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Pachuca_de_Soto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Pachuca"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Pachuca_de_Soto","http://dbpedia.org/ontology/wikiPageID",9081332
"http://es.dbpedia.org/resource/Categoría:Parques_de_Pachuca_de_Soto","http://dbpedia.org/ontology/wikiPageRevisionID",118969914
"http://es.dbpedia.org/resource/Categoría:Parques_de_Pachuca_de_Soto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parques_de_Pachuca_de_Soto?oldid=118969914&ns=14"
