"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arboretum_Dr._Pius_Font_i_Quer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arboretum_Dr._Pius_Font_i_Quer"
"http://es.dbpedia.org/resource/Arboretum_Dr._Pius_Font_i_Quer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arboretum_Dr._Pius_Font_i_Quer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arboretum_Dr._Pius_Font_i_Quer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Arboretum_Dr._Pius_Font_i_Quer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Arboretum_Dr._Pius_Font_i_Quer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arboretum_Dr._Pius_Font_i_Quer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arboretum_Dr._Pius_Font_i_Quer","http://www.w3.org/2000/01/rdf-schema#label","Arboretum Dr. Pius Font i Quer"
"http://es.dbpedia.org/resource/Arboretum_Dr._Pius_Font_i_Quer","http://www.w3.org/2000/01/rdf-schema#comment","El Arboreto Dr. Pius Font i Quer (en catalán: Arborètum Dr. Pius Font i Quer) es un Jardín botánico y arboreto de 6,5 hectáreas de extensión, que forma parte del ""Parque Científico y Tecnológico Agrolimentario de Lérida"".,​ administrado por la Universidad de Lérida y el Ayuntamiento de Lleida; se encuentra en Lleida, Cataluña, España. El arboreto lleva el nombre del botánico y farmacéutico leridano Pius Font i Quer.​"
"http://es.dbpedia.org/resource/Arboretum_Dr._Pius_Font_i_Quer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_España_de_los_años_2010"
"http://es.dbpedia.org/resource/Arboretum_Dr._Pius_Font_i_Quer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Cataluña"
"http://es.dbpedia.org/resource/Arboretum_Dr._Pius_Font_i_Quer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lérida"
