"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enrique_Aguerre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Aguerre"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Artes_Visuales","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Enrique_Aguerre"
"http://es.dbpedia.org/resource/Enrique_Aguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Aguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Aguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Aguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Aguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Aguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Aguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Aguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Aguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Aguerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Aguerre","http://www.w3.org/2000/01/rdf-schema#label","Enrique Aguerre"
"http://es.dbpedia.org/resource/Enrique_Aguerre","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Aguerre (Montevideo, 29 de setiembre de 1964) es un artista visual, destacado por su labor precursora en el videoarte uruguayo. Desde 2010 está a cargo de la dirección del Museo Nacional de Artes Visuales.​"
"http://es.dbpedia.org/resource/Enrique_Aguerre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Enrique_Aguerre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Uruguay"
"http://es.dbpedia.org/resource/Enrique_Aguerre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Aguerre"
"http://es.dbpedia.org/resource/Enrique_Aguerre","http://dbpedia.org/ontology/wikiPageID",7427505
"http://es.dbpedia.org/resource/Enrique_Aguerre","http://dbpedia.org/ontology/wikiPageRevisionID",124441437
"http://es.dbpedia.org/resource/Enrique_Aguerre","http://dbpedia.org/ontology/wikiPageExternalLink","http://fronteraincierta.blogspot.com.uy/"
"http://es.dbpedia.org/resource/Enrique_Aguerre","http://dbpedia.org/ontology/wikiPageLength",4907
"http://es.dbpedia.org/resource/Enrique_Aguerre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Aguerre?oldid=124441437&ns=0"
"http://es.dbpedia.org/resource/Enrique_Aguerre","http://dbpedia.org/ontology/abstract","Enrique Aguerre (Montevideo, 29 de setiembre de 1964) es un artista visual, destacado por su labor precursora en el videoarte uruguayo. Desde 2010 está a cargo de la dirección del Museo Nacional de Artes Visuales.​"
