"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ivo_Trumbić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ivo_Trumbić"
"http://es.dbpedia.org/resource/Ivo_Trumbic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ivo_Trumbić"
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://www.w3.org/2000/01/rdf-schema#label","Ivo Trumbić"
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://www.w3.org/2000/01/rdf-schema#comment","Ivo Trumbić, (Split, 2 de abril de 1935 - ), jugador internacional y entrenador yugoslavo de waterpolo."
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v54lm"
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://xmlns.com/foaf/0.1/name","Ivo Trumbić"
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_waterpolo_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Split"
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_Tokio_1964"
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Croacia"
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_waterpolo_de_Yugoslavia"
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_waterpolo_de_Grecia"
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ivo_Trumbić"
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://es.dbpedia.org/property/altura","197.0"
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Split"
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://es.dbpedia.org/property/nombre","Ivo Trumbić"
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://es.dbpedia.org/property/nombrecompleto","Ivo Trumbić"
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://es.dbpedia.org/property/peso","103.0"
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://es.dbpedia.org/property/vecesInternacional",140
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Split"
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://dbpedia.org/ontology/wikiPageID",3857205
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://dbpedia.org/ontology/wikiPageRevisionID",124404612
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterpololegends.com/2007/06/ivo-trumbic-legendary-player-and-coach.html"
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/tr/ivo-trumbic-1.html"
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://dbpedia.org/ontology/Person/height","197.0"
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://dbpedia.org/ontology/Person/weight","103.0"
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://dbpedia.org/ontology/wikiPageLength",4037
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://dbpedia.org/ontology/height",1.97
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://dbpedia.org/ontology/weight",103000.0
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ivo_Trumbić?oldid=124404612&ns=0"
"http://es.dbpedia.org/resource/Ivo_Trumbić","http://dbpedia.org/ontology/abstract","Ivo Trumbić, (Split, 2 de abril de 1935 - ), jugador internacional y entrenador yugoslavo de waterpolo."
"http://dbpedia.org/resource/Ivo_Trumbić","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ivo_Trumbić"
