"subject","predicate","object"
"http://es.dbpedia.org/resource/AS_Verbroedering_Geel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/AS_Verbroedering_Geel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/AS_Verbroedering_Geel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/AS_Verbroedering_Geel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/AS_Verbroedering_Geel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/AS_Verbroedering_Geel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/AS_Verbroedering_Geel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/AS_Verbroedering_Geel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/AS_Verbroedering_Geel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/AS_Verbroedering_Geel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/AS_Verbroedering_Geel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/AS_Verbroedering_Geel","http://www.w3.org/2000/01/rdf-schema#label","AS Verbroedering Geel"
"http://es.dbpedia.org/resource/AS_Verbroedering_Geel","http://www.w3.org/2000/01/rdf-schema#comment","El AS Verbroedering Geel es un equipo de fútbol de Bélgica que juega en la Tercera División de Bélgica, la tercera liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/AS_Verbroedering_Geel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sbj1v"
"http://es.dbpedia.org/resource/AS_Verbroedering_Geel","http://xmlns.com/foaf/0.1/name","Allemaal Samen Verbroedering Geel"
"http://es.dbpedia.org/resource/AS_Verbroedering_Geel","http://xmlns.com/foaf/0.1/name","AS Verbroendering Geel"
"http://es.dbpedia.org/resource/AS_Verbroedering_Geel","http://xmlns.com/foaf/0.1/homepage","http://www.verbroederinggeelmeerhout.be"
"http://es.dbpedia.org/resource/AS_Verbroedering_Geel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/AS_Verbroedering_Geel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1926"
"http://es.dbpedia.org/resource/AS_Verbroedering_Geel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Bélgica"
"http://es.dbpedia.org/resource/AS_Verbroedering_Geel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_1926"
"http://es.dbpedia.org/resource/AS_Verbroedering_Geel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AS_Verbroedering_Geel"
"http://es.dbpedia.org/resource/AS_Verbroedering_Geel","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/AS_Verbroedering_Geel","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/AS_Verbroedering_Geel","http://es.dbpedia.org/property/capacidad",10022
"http://es.dbpedia.org/resource/AS_Verbroedering_Geel","http://es.dbpedia.org/property/entrenador","Euvrard Vincent"
"http://es.dbpedia.org/resource/AS_Verbroedering_Geel","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadion_de_Leunen"
"http://es.dbpedia.org/resource/AS_Verbroedering_Geel","http://es.dbpedia.org/property/fundación",1926
"http://es.dbpedia.org/resource/AS_Verbroedering_Geel","http://es.dbpedia.org/property/leftarm","ffffff"
"http://es.dbpedia.org/resource/AS_Verbroedering_Geel","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/AS_Verbroedering_Geel","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_de_Bélgica"
"http://es.dbpedia.org/resource/AS_Verbroedering_Geel","http://es.dbpedia.org/property/name","Sam Vanaken"
"http://es.dbpedia.org/resource/AS_Verbroedering_Geel","http://es.dbpedia.org/property/name","Ruben Scheelen"
