"subject","predicate","object"
"http://es.dbpedia.org/resource/Acalypha_hispida","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Acalypha_hispida","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Acalypha_hispida","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acalypha"
"http://dbpedia.org/resource/Acalypha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Acalypha_wilkesiana","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Acalypha_wilkesiana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Acalypha_filiformis_subsp._rubra","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Acalypha_adenostachya","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Acalypha_adenostachya","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Acalypha_guatemalensis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Acalypha_guatemalensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Acalypha_phleoides","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Acalypha_phleoides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Acalypha_bipartita","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Acalypha_bipartita","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Acalyphes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Acalyphinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Acalyphopsis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Calyptrospatha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Calytrospatha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Caturus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Corythea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Cupameni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Cupamenis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Gymnalypha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Linostachys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Mercuriastrum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Odonteilema","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Paracelsea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Ricinocarpus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Usteria_(Euphorbiaceae)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Acalypha_alopecuroides","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Acalypha_alopecuroides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Acalypha_aristata","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Acalypha_aristata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Acalypha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acalypha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acalypha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Acalypha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acalypha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acalypha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Acalypha","http://www.w3.org/2000/01/rdf-schema#label","Acalypha"
"http://es.dbpedia.org/resource/Acalypha","http://www.w3.org/2000/01/rdf-schema#comment","Las acalifas (Acalypha L.) son un género de plantas con flores perteneciente a la familia Euphorbiaceae Juss. y el único género de la subtribu Acalyphinae. Con cerca de 500 especies de hierbas, sufrútices, arbustos y pequeños árboles, este género es el tercero más diverso de la familia, sólo por detrás de Euphorbia y Croton. Es, además, el más diverso de la subfamilia Acalyphoideae Beilschm. sensu stricto.​​"
"http://es.dbpedia.org/resource/Acalypha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0624w1"
"http://es.dbpedia.org/resource/Acalypha","http://xmlns.com/foaf/0.1/name","Acalypha"
"http://es.dbpedia.org/resource/Acalypha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acalypha"
"http://es.dbpedia.org/resource/Acalypha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acalypha"
"http://es.dbpedia.org/resource/Acalypha","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Acalypha","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Spermatophyta"
"http://es.dbpedia.org/resource/Acalypha","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Acalypha","http://es.dbpedia.org/property/genus","Acalypha"
"http://es.dbpedia.org/resource/Acalypha","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Acalypha","http://es.dbpedia.org/property/imageCaption","Acalypha hispida"
"http://es.dbpedia.org/resource/Acalypha","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Acalypha","http://es.dbpedia.org/property/name","Acalypha"
"http://es.dbpedia.org/resource/Acalypha","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Acalypha","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Acalypha","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Acalypha","http://es.dbpedia.org/property/subdivision","Lista de especies de Acalypha"
"http://es.dbpedia.org/resource/Acalypha","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Acalypha","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Acalyphoideae"
"http://es.dbpedia.org/resource/Acalypha","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Acalypha","http://es.dbpedia.org/property/synonyms","* Usteria (Dennst. .)
* Cupamenis (Raf. .)
* Acalyphes (Hassk.)
* Acalyphopsis (Pax & K.Hoffm.)
* Calyptrospatha (Klotzsch ex Baill.)
* Caturus (L.)
* Corythea (S.Watson)
* Cupameni (Adans.)
* Galurus (Spreng.)
* Gymnalypha (Griseb.)
* Linostachys (Klotzsch ex Schltdl.)
* Mercuriastrum (Fabr.)
* Odonteilema (Turcz.)
* Paracelsea (Zoll.)
* Ricinocarpus (Kuntze)
* Schizogyne (Ehrenb. ex Pax)"
"http://es.dbpedia.org/resource/Acalypha","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Acalypheae"
"http://es.dbpedia.org/resource/Acalypha","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Acalypha","http://dbpedia.org/ontology/wikiPageID",1240736
"http://es.dbpedia.org/resource/Acalypha","http://dbpedia.org/ontology/wikiPageRevisionID",128268676
"http://es.dbpedia.org/resource/Acalypha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acalypha.es"
"http://es.dbpedia.org/resource/Acalypha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016180648/http:/www.ces.ncsu.edu/depts/hort/consumer/factsheets/annuals/chenilleplant.html"
"http://es.dbpedia.org/resource/Acalypha","http://dbpedia.org/ontology/wikiPageLength",6903
"http://es.dbpedia.org/resource/Acalypha","http://dbpedia.org/ontology/synonym","* Calyptrospatha (KlotzschexBaill.)"
"http://es.dbpedia.org/resource/Acalypha","http://dbpedia.org/ontology/synonym","* Paracelsea (Zoll.)"
"http://es.dbpedia.org/resource/Acalypha","http://dbpedia.org/ontology/synonym","* Schizogyne (Ehrenb.exPax)"
"http://es.dbpedia.org/resource/Acalypha","http://dbpedia.org/ontology/synonym","* Usteria (Dennst.(1818).)"
"http://es.dbpedia.org/resource/Acalypha","http://dbpedia.org/ontology/synonym","* Ricinocarpus (Kuntze)"
"http://es.dbpedia.org/resource/Acalypha","http://dbpedia.org/ontology/synonym","* Cupamenis (Raf.(1838).)"
"http://es.dbpedia.org/resource/Acalypha","http://dbpedia.org/ontology/synonym","* Cupameni (Adans.)"
"http://es.dbpedia.org/resource/Acalypha","http://dbpedia.org/ontology/synonym","* Galurus (Spreng.)"
"http://es.dbpedia.org/resource/Acalypha","http://dbpedia.org/ontology/synonym","* Odonteilema (Turcz.)"
"http://es.dbpedia.org/resource/Acalypha","http://dbpedia.org/ontology/synonym","* Acalyphes (Hassk.)"
"http://es.dbpedia.org/resource/Acalypha","http://dbpedia.org/ontology/synonym","* Gymnalypha (Griseb.)"
"http://es.dbpedia.org/resource/Acalypha","http://dbpedia.org/ontology/synonym","* Caturus (L.)"
"http://es.dbpedia.org/resource/Acalypha","http://dbpedia.org/ontology/synonym","* Mercuriastrum (Fabr.)"
"http://es.dbpedia.org/resource/Acalypha","http://dbpedia.org/ontology/synonym","* Linostachys (KlotzschexSchltdl.)"
"http://es.dbpedia.org/resource/Acalypha","http://dbpedia.org/ontology/synonym","* Acalyphopsis (Pax&K.Hoffm.)"
"http://es.dbpedia.org/resource/Acalypha","http://dbpedia.org/ontology/synonym","* Corythea (S.Watson)"
"http://es.dbpedia.org/resource/Acalypha","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Acalypha","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Acalypha","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Spermatophyta"
"http://es.dbpedia.org/resource/Acalypha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acalyphoideae"
"http://es.dbpedia.org/resource/Acalypha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acalypheae"
"http://es.dbpedia.org/resource/Acalypha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Acalypha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acalyphinae"
"http://es.dbpedia.org/resource/Acalypha","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Acalypha","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Acalypha","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Acalypha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acalypha?oldid=128268676&ns=0"
"http://es.dbpedia.org/resource/Acalypha","http://dbpedia.org/ontology/abstract","Las acalifas (Acalypha L.) son un género de plantas con flores perteneciente a la familia Euphorbiaceae Juss. y el único género de la subtribu Acalyphinae. Con cerca de 500 especies de hierbas, sufrútices, arbustos y pequeños árboles, este género es el tercero más diverso de la familia, sólo por detrás de Euphorbia y Croton. Es, además, el más diverso de la subfamilia Acalyphoideae Beilschm. sensu stricto.​​"
"http://es.dbpedia.org/resource/Acalypha_andina","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Acalypha_andina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Acalypha_indica","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Acalypha_indica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acalypha"
"http://es.wikipedia.org/wiki/Acalypha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Acalypha_australis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Acalypha_australis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Acalypha"
"http://es.dbpedia.org/resource/Acalypha_australis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acalypha"
