"subject","predicate","object"
"http://es.dbpedia.org/resource/Massey_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Massey_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Massey_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Massey_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Massey_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Massey_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Massey_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Massey_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Massey_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Massey_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Massey_Hall","http://www.w3.org/2000/01/rdf-schema#label","Massey Hall"
"http://es.dbpedia.org/resource/Massey_Hall","http://xmlns.com/foaf/0.1/name","Massey Hall"
"http://es.dbpedia.org/resource/Massey_Hall","http://xmlns.com/foaf/0.1/homepage","https://www.masseyhall.com/"
"http://es.dbpedia.org/resource/Massey_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoárabe"
"http://es.dbpedia.org/resource/Massey_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica"
"http://es.dbpedia.org/resource/Massey_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Canadá"
"http://es.dbpedia.org/resource/Massey_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Toronto"
"http://es.dbpedia.org/resource/Massey_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Canadá"
"http://es.dbpedia.org/resource/Massey_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Canadá_del_siglo_XIX"
"http://es.dbpedia.org/resource/Massey_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Massey_Hall"
"http://es.dbpedia.org/resource/Massey_Hall","http://es.dbpedia.org/property/arquitecto","Sidney Badgley"
"http://es.dbpedia.org/resource/Massey_Hall","http://es.dbpedia.org/property/capacidad",2765
"http://es.dbpedia.org/resource/Massey_Hall","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Massey_Hall","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/Massey_Hall","http://es.dbpedia.org/property/dirección",178
