"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Dinamarca_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Dinamarca_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Dinamarca del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Dinamarca_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Dinamarca del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Dinamarca_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Dinamarca_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",5672689
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Dinamarca_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",106481386
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Dinamarca_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Dinamarca_del_siglo_XX?oldid=106481386&ns=14"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Arne_Jacobsen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Radisson_Collection_Hotel,_Royal_Copenhagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Dinamarca_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Iglesia_de_Nanortalik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Tivolis_Koncertsal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Dinamarca_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Iglesia_Hans_Egede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Observatorio_Brorfelde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_de_barcos_vikingos_de_Roskilde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Palacio_de_Christiansborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Groenlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Parken_Stadion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Templo_de_Copenhague","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Dinamarca_del_siglo_XX"
