"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Benín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Benín"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Benín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Benín"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Benín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Benín"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Benín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Benín","http://www.w3.org/2000/01/rdf-schema#label","Áreas protegidas de Benín"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Benín","http://www.w3.org/2004/02/skos/core#prefLabel","Áreas protegidas de Benín"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Benín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Benín"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Benín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_por_país"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Benín","http://dbpedia.org/ontology/wikiPageID",5369471
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Benín","http://dbpedia.org/ontology/wikiPageRevisionID",59163791
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Benín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Áreas_protegidas_de_Benín?oldid=59163791&ns=14"
