"subject","predicate","object"
"http://es.dbpedia.org/resource/Ipixuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ipixuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ipixuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ipixuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ipixuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ipixuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ipixuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ipixuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ipixuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ipixuna","http://www.w3.org/2000/01/rdf-schema#label","Ipixuna"
"http://es.dbpedia.org/resource/Ipixuna","http://www.w3.org/2000/01/rdf-schema#comment","Ipixuna es un municipio brasileño del interior del estado del Amazonas, Región Norte del país. Perteneciente a la mesorregión del Suroeste Amazonense y microrregión de Juruá, su nombre proviene del río Ipixuna, uno de los principales afluentes del río Juruá, con la extensión de cerca de 300 kilómetros."
"http://es.dbpedia.org/resource/Ipixuna","http://xmlns.com/foaf/0.1/name","Ipixuna"
"http://es.dbpedia.org/resource/Ipixuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Amazonas"
"http://es.dbpedia.org/resource/Ipixuna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ipixuna"
"http://es.dbpedia.org/resource/Ipixuna","http://es.dbpedia.org/property/nombre","Ipixuna"
"http://es.dbpedia.org/resource/Ipixuna","http://dbpedia.org/ontology/wikiPageID",8008831
"http://es.dbpedia.org/resource/Ipixuna","http://dbpedia.org/ontology/wikiPageRevisionID",123218923
"http://es.dbpedia.org/resource/Ipixuna","http://dbpedia.org/ontology/wikiPageLength",6606
"http://es.dbpedia.org/resource/Ipixuna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ipixuna?oldid=123218923&ns=0"
"http://es.dbpedia.org/resource/Ipixuna","http://dbpedia.org/ontology/abstract","Ipixuna es un municipio brasileño del interior del estado del Amazonas, Región Norte del país. Perteneciente a la mesorregión del Suroeste Amazonense y microrregión de Juruá, su nombre proviene del río Ipixuna, uno de los principales afluentes del río Juruá, con la extensión de cerca de 300 kilómetros. En 2000, la ciudad fue clasificada con el quinto peor índice de desarrollo humano de Brasil, lo que viene motivando varias acciones gubernamentales en el objetivo de desarrollar la ciudad. Su población estimada por el Instituto Brasileño de Geografía y Estadística (IBGE) era de 27 587 habitantes en 2016."
"http://es.wikipedia.org/wiki/Ipixuna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ipixuna"
"http://es.dbpedia.org/resource/José_Melo_de_Oliveira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ipixuna"
"http://dbpedia.org/resource/Ipixuna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ipixuna"
