"subject","predicate","object"
"http://es.dbpedia.org/resource/Mindaugas_Mizgaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mindaugas_Mizgaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mindaugas_Mizgaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mindaugas_Mizgaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mindaugas_Mizgaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mindaugas_Mizgaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mindaugas_Mizgaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mindaugas_Mizgaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mindaugas_Mizgaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mindaugas_Mizgaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mindaugas_Mizgaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mindaugas_Mizgaitis","http://www.w3.org/2000/01/rdf-schema#label","Mindaugas Mizgaitis"
"http://es.dbpedia.org/resource/Mindaugas_Mizgaitis","http://www.w3.org/2000/01/rdf-schema#comment","Mindaugas Mizgaitis (Kaunas, 14 de octubre de 1979) es un deportista lituano que compitió en lucha grecorromana. Participó en dos Juegos Olímpicos de Verano, obteniendo una medalla de plata en Pekín 2008, en la categoría de 120 kg, y el 11º lugar en Atenas 2004.​ Ganó una medalla de bronce en el Campeonato Europeo de Lucha de 2010.​"
"http://es.dbpedia.org/resource/Mindaugas_Mizgaitis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gjjsx"
"http://es.dbpedia.org/resource/Mindaugas_Mizgaitis","http://xmlns.com/foaf/0.1/name","Mindaugas Mizgaitis"
"http://es.dbpedia.org/resource/Mindaugas_Mizgaitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Lituania_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Mindaugas_Mizgaitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_lucha"
"http://es.dbpedia.org/resource/Mindaugas_Mizgaitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Lituania"
"http://es.dbpedia.org/resource/Mindaugas_Mizgaitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Mindaugas_Mizgaitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Pekín_2008"
"http://es.dbpedia.org/resource/Mindaugas_Mizgaitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Mindaugas_Mizgaitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kaunas"
"http://es.dbpedia.org/resource/Mindaugas_Mizgaitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Lituania_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Mindaugas_Mizgaitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Lituania"
"http://es.dbpedia.org/resource/Mindaugas_Mizgaitis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mindaugas_Mizgaitis"
"http://es.dbpedia.org/resource/Mindaugas_Mizgaitis","http://es.dbpedia.org/property/altura","1,91 m"
"http://es.dbpedia.org/resource/Mindaugas_Mizgaitis","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Mindaugas_Mizgaitis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Mindaugas_Mizgaitis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Mindaugas_Mizgaitis","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Mindaugas_Mizgaitis","http://es.dbpedia.org/property/nombre","Mindaugas Mizgaitis"
"http://es.dbpedia.org/resource/Mindaugas_Mizgaitis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kaunas"
"http://es.dbpedia.org/resource/Mindaugas_Mizgaitis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Mindaugas_Mizgaitis","http://dbpedia.org/ontology/wikiPageID",1840966
"http://es.dbpedia.org/resource/Mindaugas_Mizgaitis","http://dbpedia.org/ontology/wikiPageRevisionID",128918393
"http://es.dbpedia.org/resource/Mindaugas_Mizgaitis","http://dbpedia.org/ontology/Person/height","191.0"
