"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Coliseum_(Kuala_Lumpur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Coliseum_(Kuala_Lumpur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Coliseum_(Kuala_Lumpur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_Coliseum_(Kuala_Lumpur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_Coliseum_(Kuala_Lumpur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Coliseum_(Kuala_Lumpur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_Coliseum_(Kuala_Lumpur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Coliseum_(Kuala_Lumpur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Coliseum_(Kuala_Lumpur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_Coliseum_(Kuala_Lumpur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Coliseum_(Kuala_Lumpur)","http://www.w3.org/2000/01/rdf-schema#label","Teatro Coliseum (Kuala Lumpur)"
"http://es.dbpedia.org/resource/Teatro_Coliseum_(Kuala_Lumpur)","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Coliseum​ es una sala de cine en Kuala Lumpur, la capital del país asiático de Malasia. Se trata de uno de los cines más antiguos del país, que fue construido en 1920 por la familia Chua dirigida por Chua Cheng Bok. El edificio de estilo Art Deco es capaz de acoger a 900 personas y también cuenta con un balcón. El famoso Coliseo Café y Hotel - un lugar predilecto de William Somerset Maugham, durante su estancia en Malasia británica - se encuentra detrás del teatro, en la misma calle. Es la sala más antigua en funcionamiento de forma continua en el país (a excepción del tiempo durante la ocupación japonesa en la Segunda Guerra Mundial), siendo la mayoría de las películas estrenadas en el edificio originalmente de origen indio."
"http://es.dbpedia.org/resource/Teatro_Coliseum_(Kuala_Lumpur)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02704hv"
"http://es.dbpedia.org/resource/Teatro_Coliseum_(Kuala_Lumpur)","http://xmlns.com/foaf/0.1/name","Teatro Coliseum"
"http://es.dbpedia.org/resource/Teatro_Coliseum_(Kuala_Lumpur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Malasia"
"http://es.dbpedia.org/resource/Teatro_Coliseum_(Kuala_Lumpur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Malasia_del_siglo_XX"
"http://es.dbpedia.org/resource/Teatro_Coliseum_(Kuala_Lumpur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Kuala_Lumpur"
"http://es.dbpedia.org/resource/Teatro_Coliseum_(Kuala_Lumpur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Coliseum_(Kuala_Lumpur)"
"http://es.dbpedia.org/resource/Teatro_Coliseum_(Kuala_Lumpur)","http://es.dbpedia.org/property/apertura",1920
"http://es.dbpedia.org/resource/Teatro_Coliseum_(Kuala_Lumpur)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kuala_Lumpur"
"http://es.dbpedia.org/resource/Teatro_Coliseum_(Kuala_Lumpur)","http://es.dbpedia.org/property/descripción","Vista del lugar"
"http://es.dbpedia.org/resource/Teatro_Coliseum_(Kuala_Lumpur)","http://es.dbpedia.org/property/imagen","Coliseum Cinema, Kuala Lumpur .jpg"
"http://es.dbpedia.org/resource/Teatro_Coliseum_(Kuala_Lumpur)","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Teatro_Coliseum_(Kuala_Lumpur)","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Teatro_Coliseum_(Kuala_Lumpur)","http://es.dbpedia.org/property/nombre","Teatro Coliseum"
"http://es.dbpedia.org/resource/Teatro_Coliseum_(Kuala_Lumpur)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sala_de_cine"
"http://es.dbpedia.org/resource/Teatro_Coliseum_(Kuala_Lumpur)","http://dbpedia.org/ontology/wikiPageID",6485788
"http://es.dbpedia.org/resource/Teatro_Coliseum_(Kuala_Lumpur)","http://dbpedia.org/ontology/wikiPageRevisionID",128621010
"http://es.dbpedia.org/resource/Teatro_Coliseum_(Kuala_Lumpur)","http://dbpedia.org/ontology/wikiPageLength",1687
"http://es.dbpedia.org/resource/Teatro_Coliseum_(Kuala_Lumpur)","http://dbpedia.org/ontology/depictionDescription","Vista del lugar"
"http://es.dbpedia.org/resource/Teatro_Coliseum_(Kuala_Lumpur)","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Teatro_Coliseum_(Kuala_Lumpur)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sala_de_cine"
"http://es.dbpedia.org/resource/Teatro_Coliseum_(Kuala_Lumpur)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Kuala_Lumpur"
"http://es.dbpedia.org/resource/Teatro_Coliseum_(Kuala_Lumpur)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Malasia"
"http://es.dbpedia.org/resource/Teatro_Coliseum_(Kuala_Lumpur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_Coliseum_(Kuala_Lumpur)?oldid=128621010&ns=0"
"http://es.dbpedia.org/resource/Teatro_Coliseum_(Kuala_Lumpur)","http://dbpedia.org/ontology/abstract","El Teatro Coliseum​ es una sala de cine en Kuala Lumpur, la capital del país asiático de Malasia. Se trata de uno de los cines más antiguos del país, que fue construido en 1920 por la familia Chua dirigida por Chua Cheng Bok. El edificio de estilo Art Deco es capaz de acoger a 900 personas y también cuenta con un balcón. El famoso Coliseo Café y Hotel - un lugar predilecto de William Somerset Maugham, durante su estancia en Malasia británica - se encuentra detrás del teatro, en la misma calle. Es la sala más antigua en funcionamiento de forma continua en el país (a excepción del tiempo durante la ocupación japonesa en la Segunda Guerra Mundial), siendo la mayoría de las películas estrenadas en el edificio originalmente de origen indio."
"http://dbpedia.org/resource/Coliseum_Theatre_(Kuala_Lumpur)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teatro_Coliseum_(Kuala_Lumpur)"
"http://es.wikipedia.org/wiki/Teatro_Coliseum_(Kuala_Lumpur)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_Coliseum_(Kuala_Lumpur)"
