"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Carboneras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Las_Carboneras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Carboneras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Las_Carboneras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Las_Carboneras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Carboneras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Las_Carboneras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Las_Carboneras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Las_Carboneras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Las_Carboneras","http://www.w3.org/2000/01/rdf-schema#label","Las Carboneras"
"http://es.dbpedia.org/resource/Las_Carboneras","http://www.w3.org/2000/01/rdf-schema#comment","Las Carboneras es un caserío del macizo de Anaga perteneciente administrativamente al municipio de San Cristóbal de La Laguna, en la isla de Tenerife —Canarias, España—. Es uno de los núcleos que forman la zona conocida como Las Montañas, que aglutina a la mayoría de los caseríos ubicados en el macizo de Anaga pertenecientes a La Laguna.​ Posee muestras de arquitectura rural canaria, así como caminos aptos para la práctica del excursionismo."
"http://es.dbpedia.org/resource/Las_Carboneras","http://xmlns.com/foaf/0.1/name","Las Carboneras"
"http://es.dbpedia.org/resource/Las_Carboneras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Las_Carboneras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caseríos_de_Anaga"
"http://es.dbpedia.org/resource/Las_Carboneras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Carboneras"
"http://es.dbpedia.org/resource/Las_Carboneras","http://es.dbpedia.org/property/altitud",610
"http://es.dbpedia.org/resource/Las_Carboneras","http://es.dbpedia.org/property/autor","MARTÍN HERNÁNDEZ, U."
"http://es.dbpedia.org/resource/Las_Carboneras","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Las_Carboneras","http://es.dbpedia.org/property/cp",38294
"http://es.dbpedia.org/resource/Las_Carboneras","http://es.dbpedia.org/property/distancia",16
"http://es.dbpedia.org/resource/Las_Carboneras","http://es.dbpedia.org/property/día","último domingo de junio"
"http://es.dbpedia.org/resource/Las_Carboneras","http://es.dbpedia.org/property/editorial","Ediciones Idea"
"http://es.dbpedia.org/resource/Las_Carboneras","http://es.dbpedia.org/property/fiestas","San Isidro y Santa María de la Cabeza –junio–"
"http://es.dbpedia.org/resource/Las_Carboneras","http://es.dbpedia.org/property/id","ISBN 978-84-96740-00-6"
"http://es.dbpedia.org/resource/Las_Carboneras","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/Las_Carboneras","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/Las_Carboneras","http://es.dbpedia.org/property/nombre","Las Carboneras"
"http://es.dbpedia.org/resource/Las_Carboneras","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/María_de_la_Cabeza"
"http://es.dbpedia.org/resource/Las_Carboneras","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Isidro_Labrador"
"http://es.dbpedia.org/resource/Las_Carboneras","http://es.dbpedia.org/property/pie","Vista del caserío"
