"subject","predicate","object"
"http://es.dbpedia.org/resource/Conejo_de_Caerbannog","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Oryctolagus_cuniculus"
"http://es.dbpedia.org/resource/Coneja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oryctolagus_cuniculus"
"http://es.dbpedia.org/resource/Conejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oryctolagus_cuniculus"
"http://es.dbpedia.org/resource/Conejo_comun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oryctolagus_cuniculus"
"http://es.dbpedia.org/resource/Conejo_común","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oryctolagus_cuniculus"
"http://es.dbpedia.org/resource/Conejo_de_monte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oryctolagus_cuniculus"
"http://es.dbpedia.org/resource/Conejo_domestico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oryctolagus_cuniculus"
"http://es.dbpedia.org/resource/Conejo_doméstico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oryctolagus_cuniculus"
"http://es.dbpedia.org/resource/Conejo_europeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oryctolagus_cuniculus"
"http://es.dbpedia.org/resource/Cunicular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oryctolagus_cuniculus"
"http://es.dbpedia.org/resource/Gazapo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oryctolagus_cuniculus"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://www.w3.org/2000/01/rdf-schema#label","Oryctolagus cuniculus"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://www.w3.org/2000/01/rdf-schema#comment","El conejo común o conejo europeo  (Oryctolagus cuniculus) es una especie de mamífero lagomorfo de la familia Leporidae, y el único miembro actual del género Oryctolagus. Mide hasta 50 cm y pesa hasta 2.5 kilos. Ha sido introducido en varios continentes y es la especie que se utiliza en la cocina y en la cunicultura. Está incluido en la lista 100 de las especies exóticas invasoras más dañinas del mundo​ de la Unión Internacional para la Conservación de la Naturaleza. Su introducción en Australia es uno de los capítulos más importantes del deterioro causado por especies exóticas invasoras."
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tlg4"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://xmlns.com/foaf/0.1/name","Conejo"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plagas"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagomorfos_de_Europa"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagomorfos_de_África"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_mamíferos"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_invasoras_animales"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conejos"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oryctolagus"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oryctolagus_cuniculus"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Leporidae"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://es.dbpedia.org/property/genus","Oryctolagus"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://es.dbpedia.org/property/genusAuthority","Lilljeborg, 1873"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://es.dbpedia.org/property/heading","Oryctolagus"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://es.dbpedia.org/property/heading","Oryctolagus cuniculus"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://es.dbpedia.org/property/id",13500253
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://es.dbpedia.org/property/id",13500254
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://es.dbpedia.org/property/name","Conejo"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagomorpha"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://es.dbpedia.org/property/rangeMap","Oryctolagus cuniculus distribution Map.png"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://es.dbpedia.org/property/rangeMapCaption","Distribución de O. cuniculus"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://es.dbpedia.org/property/species","O. cuniculus"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://es.dbpedia.org/property/subdivision","* O. c. cuniculus, (Linnaeus, 1758)
* O. c. algirus, (Loche, 1858)
* O. c. brachyotus, (Trouessart, 1917)
* O. c. cnossius, (Bate, 1906)
* O. c. habetensis, (Cabrera, 1923)
* O. c. huxleyi, (Haeckel, 1874)"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://es.dbpedia.org/property/synonyms","* borkumensis, (Harrison, 1952)
* campestris, (Meyer, 1790)
* nigripes, (Bartlett, 1857)"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://dbpedia.org/ontology/wikiPageID",1839444
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://dbpedia.org/ontology/wikiPageRevisionID",130477868
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sierradebaza.org/Fichas_fauna/04_11_conejo/conejo.htm"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120119210316/http:/www.barbastella.org/mastozoologia/conejo.htm"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120127114001/http:/www.barbastella.org/mastozoologia/atlascraneos/atlascraneos_conejo.htm"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/faunaibricamam00cabr"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ucm.es/data/cont/docs/345-2016-12-07-Raza_Conejos_Antiguo_Pardo_Espa%C3%B1ol.pdf"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/faunaibricamam00cabr%23page/292/mode/2up"
"http://es.dbpedia.org/resource/Oryctolagus_cuniculus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111013063705/http:/www.barbastella.org/mastozoologia/atlascraneos/atlascraneos.htm"
