"subject","predicate","object"
"http://es.dbpedia.org/resource/Ilse_Hempel_Lipschutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ilse_Hempel_Lipschutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ilse_Hempel_Lipschutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ilse_Hempel_Lipschutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ilse_Hempel_Lipschutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ilse_Hempel_Lipschutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ilse_Hempel_Lipschutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ilse_Hempel_Lipschutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ilse_Hempel_Lipschutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ilse_Hempel_Lipschutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ilse_Hempel_Lipschutz","http://www.w3.org/2000/01/rdf-schema#label","Ilse Hempel Lipschutz"
"http://es.dbpedia.org/resource/Ilse_Hempel_Lipschutz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Romanistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ilse_Hempel_Lipschutz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_exiliados_del_nazismo"
"http://es.dbpedia.org/resource/Ilse_Hempel_Lipschutz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Vassar_College"
"http://es.dbpedia.org/resource/Ilse_Hempel_Lipschutz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervivientes_del_Holocausto"
"http://es.dbpedia.org/resource/Ilse_Hempel_Lipschutz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Ilse_Hempel_Lipschutz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ilse_Hempel_Lipschutz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ilse_Hempel_Lipschutz"
"http://es.dbpedia.org/resource/Ilse_Hempel_Lipschutz","http://es.dbpedia.org/property/apellidos","Hempel Lipschutz"
"http://es.dbpedia.org/resource/Ilse_Hempel_Lipschutz","http://es.dbpedia.org/property/año",1961
"http://es.dbpedia.org/resource/Ilse_Hempel_Lipschutz","http://es.dbpedia.org/property/enlaceautor","Ilse Hempel Lipschutz"
"http://es.dbpedia.org/resource/Ilse_Hempel_Lipschutz","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Ilse_Hempel_Lipschutz","http://es.dbpedia.org/property/nombre","Ilse"
"http://es.dbpedia.org/resource/Ilse_Hempel_Lipschutz","http://es.dbpedia.org/property/publicación","Arte Español. Revista de la Sociedad Española de Amigos del Arte"
"http://es.dbpedia.org/resource/Ilse_Hempel_Lipschutz","http://es.dbpedia.org/property/título","El despojo de obras de arte en España durante la Guerra de la Independecia"
"http://es.dbpedia.org/resource/Ilse_Hempel_Lipschutz","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Ilse_Hempel_Lipschutz","http://es.dbpedia.org/property/url","https://ddd.uab.cat/pub/artespSEAA/artespSEAA_a1961v44t23n3.pdf"
"http://es.dbpedia.org/resource/Ilse_Hempel_Lipschutz","http://es.dbpedia.org/property/volumen","XXIII"
"http://es.dbpedia.org/resource/Ilse_Hempel_Lipschutz","http://dbpedia.org/ontology/wikiPageID",9597648
"http://es.dbpedia.org/resource/Ilse_Hempel_Lipschutz","http://dbpedia.org/ontology/wikiPageRevisionID",129408975
"http://es.dbpedia.org/resource/Ilse_Hempel_Lipschutz","http://dbpedia.org/ontology/wikiPageExternalLink","https://ddd.uab.cat/pub/artespSEAA/artespSEAA_a1961v44t23n3.pdf"
"http://es.dbpedia.org/resource/Ilse_Hempel_Lipschutz","http://dbpedia.org/ontology/wikiPageExternalLink","https://150.vassar.edu/histories/french/index.html"
"http://es.dbpedia.org/resource/Ilse_Hempel_Lipschutz","http://dbpedia.org/ontology/wikiPageLength",4225
"http://es.dbpedia.org/resource/Ilse_Hempel_Lipschutz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ilse_Hempel_Lipschutz?oldid=129408975&ns=0"
"http://es.wikipedia.org/wiki/Ilse_Hempel_Lipschutz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ilse_Hempel_Lipschutz"
