"subject","predicate","object"
"http://es.dbpedia.org/resource/Tigre_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hotel_de_Inmigrantes_(Bell_Ville)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hotel_Bristol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hotel_Termas_(Rosario_de_la_Frontera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hotel_Esplendor_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eden_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hotel_Ritz_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/El_Castillo_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hotel_Touring_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Argentina_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Argentina_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Hoteles de Argentina del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Argentina_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Hoteles de Argentina del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Argentina_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Argentina_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Argentina_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hoteles_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Argentina_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",9608619
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Argentina_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",129659950
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Argentina_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hoteles_de_Argentina_del_siglo_XIX?oldid=129659950&ns=14"
