"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bernd_Weikl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernd_Weikl"
"http://es.dbpedia.org/resource/Bernd_Weikl","http://www.w3.org/2000/01/rdf-schema#label","Bernd Weikl"
"http://es.dbpedia.org/resource/Bernd_Weikl","http://www.w3.org/2000/01/rdf-schema#comment","Bernd Weikl (* 29 de julio de 1942 en Viena) es un barítono austríaco, conocido sobre todo por su papel de Hans Sachs en Los maestros cantores de Núremberg de Richard Wagner. Weikl empezó estudiando Económicas, pero pasó a estudiar Canto en Maguncia, estudios que finalizó en el Conservatorio Superior de Música de Hannover. Su debut tuvo lugar en 1968 en la Ópera de Hannover, en 1972 actuó por primera vez en el Festival de Bayreuth. En 1993, la Universidad de Vilna le concedió un Doctorado en Ciencias Económicas. Desde 1998 es miembro honorario de la Ópera de Viena."
"http://es.dbpedia.org/resource/Bernd_Weikl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rvpdw"
"http://es.dbpedia.org/resource/Bernd_Weikl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Austria"
"http://es.dbpedia.org/resource/Bernd_Weikl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Austria"
"http://es.dbpedia.org/resource/Bernd_Weikl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barítonos_de_Austria"
"http://es.dbpedia.org/resource/Bernd_Weikl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Bernd_Weikl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernd_Weikl"
"http://es.dbpedia.org/resource/Bernd_Weikl","http://dbpedia.org/ontology/wikiPageID",4837601
"http://es.dbpedia.org/resource/Bernd_Weikl","http://dbpedia.org/ontology/wikiPageRevisionID",124948994
"http://es.dbpedia.org/resource/Bernd_Weikl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121219092248/http:/www.magicvillage.de/homes/weikl/"
"http://es.dbpedia.org/resource/Bernd_Weikl","http://dbpedia.org/ontology/wikiPageLength",4880
"http://es.dbpedia.org/resource/Bernd_Weikl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernd_Weikl?oldid=124948994&ns=0"
"http://es.dbpedia.org/resource/Bernd_Weikl","http://dbpedia.org/ontology/abstract","Bernd Weikl (* 29 de julio de 1942 en Viena) es un barítono austríaco, conocido sobre todo por su papel de Hans Sachs en Los maestros cantores de Núremberg de Richard Wagner. Weikl empezó estudiando Económicas, pero pasó a estudiar Canto en Maguncia, estudios que finalizó en el Conservatorio Superior de Música de Hannover. Su debut tuvo lugar en 1968 en la Ópera de Hannover, en 1972 actuó por primera vez en el Festival de Bayreuth. En 1993, la Universidad de Vilna le concedió un Doctorado en Ciencias Económicas. Desde 1998 es miembro honorario de la Ópera de Viena. Junto a su actividad como cantante, en ópera y recital de Lied, también se ocupa de la direccióne scéna en la ópera y es autor para cine y televisión, centrándose especialmente en la vida de grandes compositores. En 1993 fue nombrado Kammersänger en Hamburgo;​ posteriormente también en Baviera y Austria."
"http://dbpedia.org/resource/Bernd_Weikl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernd_Weikl"
