"subject","predicate","object"
"http://es.wikipedia.org/wiki/Michael_Wenning","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Wenning"
"http://es.dbpedia.org/resource/Michael_Wenning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Wenning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Wenning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Wenning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Wenning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Wenning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Wenning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Wenning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Wenning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Wenning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Wenning","http://www.w3.org/2000/01/rdf-schema#label","Michael Wenning"
"http://es.dbpedia.org/resource/Michael_Wenning","http://www.w3.org/2000/01/rdf-schema#comment","Michael Heeley Wenning (Ciudad del Cabo, Sudáfrica, 5 de julio de 1935 – Mission Viejo, California, Estados Unidos, 28 de junio de 2011), fue un ministro presbiteriano estadounidense de origen sudafricano."
"http://es.dbpedia.org/resource/Michael_Wenning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Michael_Wenning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presbiterianos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Wenning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Wenning"
"http://es.dbpedia.org/resource/Michael_Wenning","http://dbpedia.org/ontology/wikiPageID",7709935
"http://es.dbpedia.org/resource/Michael_Wenning","http://dbpedia.org/ontology/wikiPageRevisionID",129091562
"http://es.dbpedia.org/resource/Michael_Wenning","http://dbpedia.org/ontology/wikiPageLength",2230
"http://es.dbpedia.org/resource/Michael_Wenning","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Wenning?oldid=129091562&ns=0"
"http://es.dbpedia.org/resource/Michael_Wenning","http://dbpedia.org/ontology/abstract","Michael Heeley Wenning (Ciudad del Cabo, Sudáfrica, 5 de julio de 1935 – Mission Viejo, California, Estados Unidos, 28 de junio de 2011), fue un ministro presbiteriano estadounidense de origen sudafricano."
"http://dbpedia.org/resource/Michael_Wenning","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Wenning"
