"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Túnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Túnez","http://www.w3.org/2000/01/rdf-schema#label","Pintoras de Túnez"
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Túnez","http://www.w3.org/2004/02/skos/core#prefLabel","Pintoras de Túnez"
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintoras_por_país"
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Túnez","http://dbpedia.org/ontology/wikiPageID",7397543
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Túnez","http://dbpedia.org/ontology/wikiPageRevisionID",117431987
"http://es.dbpedia.org/resource/Categoría:Pintoras_de_Túnez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintoras_de_Túnez?oldid=117431987&ns=14"
"http://es.dbpedia.org/resource/Emna_Masmoudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Túnez"
