"subject","predicate","object"
"http://es.wikipedia.org/wiki/Picanyol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Picanyol"
"http://es.dbpedia.org/resource/Ot_el_brujo","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Picanyol"
"http://es.dbpedia.org/resource/Picanyol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Picanyol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Picanyol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Picanyol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Picanyol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Picanyol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Picanyol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Picanyol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Picanyol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Picanyol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Picanyol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Picanyol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Picanyol","http://www.w3.org/2000/01/rdf-schema#label","Picanyol"
"http://es.dbpedia.org/resource/Picanyol","http://www.w3.org/2000/01/rdf-schema#comment","Picanyol, nombre artístico de Josep Lluís Martínez Picañol, (Moyá, Barcelona; 16 de marzo de 1948)​ es un historietista e ilustrador español. Está considerado un clásico moderno del cómic catalán.​"
"http://es.dbpedia.org/resource/Picanyol","http://xmlns.com/foaf/0.1/name","Picanyol"
"http://es.dbpedia.org/resource/Picanyol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_historietas_de_España"
"http://es.dbpedia.org/resource/Picanyol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Cataluña"
"http://es.dbpedia.org/resource/Picanyol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Picanyol"
"http://es.dbpedia.org/resource/Picanyol","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Picanyol","http://es.dbpedia.org/property/imagen","Picanyol.JPG"
"http://es.dbpedia.org/resource/Picanyol","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Picanyol","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Moyá"
"http://es.dbpedia.org/resource/Picanyol","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Picanyol","http://es.dbpedia.org/property/nombre","Picanyol"
"http://es.dbpedia.org/resource/Picanyol","http://es.dbpedia.org/property/nombreDeNacimiento","Josep Lluis Martínez Picañol"
"http://es.dbpedia.org/resource/Picanyol","http://es.dbpedia.org/property/obrasNotables","Ot el bruixot"
"http://es.dbpedia.org/resource/Picanyol","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Historietista"
"http://es.dbpedia.org/resource/Picanyol","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Humorista_gráfico"
"http://es.dbpedia.org/resource/Picanyol","http://dbpedia.org/ontology/wikiPageID",4196481
"http://es.dbpedia.org/resource/Picanyol","http://dbpedia.org/ontology/wikiPageRevisionID",114292076
"http://es.dbpedia.org/resource/Picanyol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tallercreatiu.com/picanyol/"
"http://es.dbpedia.org/resource/Picanyol","http://dbpedia.org/ontology/wikiPageLength",7548
"http://es.dbpedia.org/resource/Picanyol","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Picanyol","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Ot_el_bruixot"
"http://es.dbpedia.org/resource/Picanyol","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Humorista_gráfico"
"http://es.dbpedia.org/resource/Picanyol","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Historietista"
"http://es.dbpedia.org/resource/Picanyol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Picanyol?oldid=114292076&ns=0"
"http://es.dbpedia.org/resource/Picanyol","http://dbpedia.org/ontology/abstract","Picanyol, nombre artístico de Josep Lluís Martínez Picañol, (Moyá, Barcelona; 16 de marzo de 1948)​ es un historietista e ilustrador español. Está considerado un clásico moderno del cómic catalán.​"
