"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trachyboa_boulengeri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trachyboa_boulengeri"
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://www.w3.org/2000/01/rdf-schema#label","Trachyboa boulengeri"
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://www.w3.org/2000/01/rdf-schema#comment","La boa pigmea de Boulenger (Trachyboa boulengeri) es una especie de colúbrido endémica del sur de Centro América y el norte de Sudamérica. Recibe su nombre en honor al biólogo George Albert Boulenger.​"
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp1hg2"
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tropidophiidae"
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1910"
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Peracca"
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trachyboa_boulengeri"
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://es.dbpedia.org/property/binomial","Trachyboa boulengeri"
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://es.dbpedia.org/property/binomialAuthority","Peracca, 1910"
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tropidophiidae"
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Trachyboa"
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Alethinophidia"
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://es.dbpedia.org/property/species","T. boulengeri"
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Lepidosauria"
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://dbpedia.org/ontology/wikiPageID",5909288
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://dbpedia.org/ontology/wikiPageRevisionID",119395900
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://dbpedia.org/ontology/wikiPageLength",1563
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Mario_Giacinto_Peracca"
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Lepidosauria"
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tropidophiidae"
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trachyboa"
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Alethinophidia"
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trachyboa_boulengeri?oldid=119395900&ns=0"
"http://es.dbpedia.org/resource/Trachyboa_boulengeri","http://dbpedia.org/ontology/abstract","La boa pigmea de Boulenger (Trachyboa boulengeri) es una especie de colúbrido endémica del sur de Centro América y el norte de Sudamérica. Recibe su nombre en honor al biólogo George Albert Boulenger.​"
