"subject","predicate","object"
"http://dbpedia.org/resource/Malibu_High_School","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_Preparatoria_Malibú"
"http://es.wikipedia.org/wiki/Escuela_Preparatoria_Malibú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_Preparatoria_Malibú"
"http://es.dbpedia.org/resource/Secundaria_preparatoria_Malibú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Preparatoria_Malibú"
"http://es.dbpedia.org/resource/Escuela_secundaria_preparatoria_Malibú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Preparatoria_Malibú"
"http://es.dbpedia.org/resource/Secundaria_Preparatoria_Malibú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Preparatoria_Malibú"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_de_Malibú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Preparatoria_Malibú"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Preparatoria_Malibú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Preparatoria_Malibú"
"http://es.dbpedia.org/resource/Secundaria_Preparatoria_Malibu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Preparatoria_Malibú"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Malibú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Malibú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Malibú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Malibú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Malibú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Malibú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Malibú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Malibú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Malibú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Malibú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Malibú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Malibú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Malibú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Malibú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Malibú","http://www.w3.org/2000/01/rdf-schema#label","Escuela Preparatoria Malibú"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Malibú","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela Preparatoria Malibú (Malibu High School, MHS) es una escuela pública en Malibú (California) para escuela secundaria (grados 6 a 8) e preparatoria (grados 9 a 12). Como uno de los tres escuelas preparatorias en el Distrito Escolar Unificado de Santa Mónica-Malibú,​ MHS sirve a la comunidad de Malibú y por permiso entre distritos al área más grande de Los Ángeles y Ventura County."
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Malibú","http://xmlns.com/foaf/0.1/name","Tiburón"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Malibú","http://xmlns.com/foaf/0.1/homepage","http://malibuhigh.org/"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Malibú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:High_Schools_del_Condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Malibú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_Preparatoria_Malibú"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Malibú","http://es.dbpedia.org/property/colores","Verde azulado y negro"
