"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Altos_Hornos_Zapla","http://www.w3.org/2000/01/rdf-schema#label","Club Altos Hornos Zapla"
"http://es.dbpedia.org/resource/Club_Altos_Hornos_Zapla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtk6r"
"http://es.dbpedia.org/resource/Club_Altos_Hornos_Zapla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Altos_Hornos_Zapla"
"http://es.dbpedia.org/resource/Club_Altos_Hornos_Zapla","http://dbpedia.org/ontology/wikiPageID",5443144
"http://es.dbpedia.org/resource/Club_Altos_Hornos_Zapla","http://dbpedia.org/ontology/wikiPageRevisionID",60540055
"http://es.dbpedia.org/resource/Club_Altos_Hornos_Zapla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Altos_Hornos_Zapla"
"http://es.dbpedia.org/resource/Club_Altos_Hornos_Zapla","http://dbpedia.org/ontology/wikiPageLength",67
"http://es.dbpedia.org/resource/Club_Altos_Hornos_Zapla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Altos_Hornos_Zapla?oldid=60540055&ns=0"
"http://es.wikipedia.org/wiki/Club_Altos_Hornos_Zapla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Altos_Hornos_Zapla"
"http://es.dbpedia.org/resource/Estadio_Olímpico_de_Palpalá","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Altos_Hornos_Zapla"
"http://es.dbpedia.org/resource/Club_Atlético_Central_Norte_(Salta)__Central_Norte__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Altos_Hornos_Zapla"
