"subject","predicate","object"
"http://es.dbpedia.org/resource/Thelma_Mothershed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thelma_Mothershed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thelma_Mothershed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thelma_Mothershed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thelma_Mothershed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thelma_Mothershed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thelma_Mothershed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thelma_Mothershed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thelma_Mothershed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thelma_Mothershed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thelma_Mothershed","http://www.w3.org/2000/01/rdf-schema#label","Thelma Mothershed"
"http://es.dbpedia.org/resource/Thelma_Mothershed","http://www.w3.org/2000/01/rdf-schema#comment","Thelma Mothershed-Wair (Bloomburg, Texas, 29 de noviembre de 1940) es una ciudadana estadounidense icono de la lucha antirracista en Estados Unidos. Es una de las estudiantes afroamericanas del Little Rock Nine.​"
"http://es.dbpedia.org/resource/Thelma_Mothershed","http://xmlns.com/foaf/0.1/name","Thelma Mothershed"
"http://es.dbpedia.org/resource/Thelma_Mothershed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thelma_Mothershed"
"http://es.dbpedia.org/resource/Thelma_Mothershed","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Thelma_Mothershed","http://es.dbpedia.org/property/lugarDeNacimiento","Bloomburg, Estados Unidos"
"http://es.dbpedia.org/resource/Thelma_Mothershed","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Thelma_Mothershed","http://es.dbpedia.org/property/nombre","Thelma Mothershed"
"http://es.dbpedia.org/resource/Thelma_Mothershed","http://es.dbpedia.org/property/padres","Hosanna y Arlevia Mothershed"
"http://es.dbpedia.org/resource/Thelma_Mothershed","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Thelma_Mothershed","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Thelma_Mothershed","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bloomburg"
"http://es.dbpedia.org/resource/Thelma_Mothershed","http://dbpedia.org/ontology/wikiPageID",7399304
"http://es.dbpedia.org/resource/Thelma_Mothershed","http://dbpedia.org/ontology/wikiPageRevisionID",99727279
"http://es.dbpedia.org/resource/Thelma_Mothershed","http://dbpedia.org/ontology/wikiPageLength",2312
"http://es.dbpedia.org/resource/Thelma_Mothershed","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Thelma_Mothershed","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thelma_Mothershed?oldid=99727279&ns=0"
"http://es.dbpedia.org/resource/Thelma_Mothershed","http://dbpedia.org/ontology/abstract","Thelma Mothershed-Wair (Bloomburg, Texas, 29 de noviembre de 1940) es una ciudadana estadounidense icono de la lucha antirracista en Estados Unidos. Es una de las estudiantes afroamericanas del Little Rock Nine.​"
"http://es.wikipedia.org/wiki/Thelma_Mothershed","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thelma_Mothershed"
"http://es.dbpedia.org/resource/Thelma_Mothershead","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thelma_Mothershed"
"http://dbpedia.org/resource/Thelma_Mothershed-Wair","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thelma_Mothershed"
