"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_MacLean_Ugarteche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_José_Gregorio_Paz_Soldán"
"http://es.dbpedia.org/resource/Fernando_de_Szyszlo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_José_Gregorio_Paz_Soldán"
"http://es.dbpedia.org/resource/Allan_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_José_Gregorio_Paz_Soldán"
"http://es.dbpedia.org/resource/Óscar_Maúrtua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_José_Gregorio_Paz_Soldán"
"http://es.dbpedia.org/resource/Harold_Forsyth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_José_Gregorio_Paz_Soldán"
"http://es.dbpedia.org/resource/Eduardo_Ferrero_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_José_Gregorio_Paz_Soldán"
"http://es.dbpedia.org/resource/Antônio_Cançado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_José_Gregorio_Paz_Soldán"
"http://es.dbpedia.org/resource/Pedro_Pablo_Kuczynski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_José_Gregorio_Paz_Soldán"
"http://es.dbpedia.org/resource/Carlos_Pareja_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_José_Gregorio_Paz_Soldán"
"http://es.dbpedia.org/resource/Hugo_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_José_Gregorio_Paz_Soldán"
"http://es.dbpedia.org/resource/Luis_Gonzales_Posada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_José_Gregorio_Paz_Soldán"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_Puyó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_José_Gregorio_Paz_Soldán"
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_José_Gregorio_Paz_Soldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_José_Gregorio_Paz_Soldán","http://www.w3.org/2000/01/rdf-schema#label","Grandes cruces de la Orden José Gregorio Paz Soldán"
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_José_Gregorio_Paz_Soldán","http://www.w3.org/2004/02/skos/core#prefLabel","Grandes cruces de la Orden José Gregorio Paz Soldán"
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_José_Gregorio_Paz_Soldán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_José_Gregorio_Paz_Soldán"
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_José_Gregorio_Paz_Soldán","http://dbpedia.org/ontology/wikiPageID",8426189
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_José_Gregorio_Paz_Soldán","http://dbpedia.org/ontology/wikiPageRevisionID",106594851
"http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_José_Gregorio_Paz_Soldán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grandes_cruces_de_la_Orden_José_Gregorio_Paz_Soldán?oldid=106594851&ns=14"
"http://es.dbpedia.org/resource/Alejandro_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_José_Gregorio_Paz_Soldán"
"http://es.dbpedia.org/resource/Juan_Vicente_Ugarte_del_Pino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_José_Gregorio_Paz_Soldán"
"http://es.dbpedia.org/resource/Néstor_Popolizio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_José_Gregorio_Paz_Soldán"
"http://es.dbpedia.org/resource/Walid_Muaqqat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_José_Gregorio_Paz_Soldán"
"http://es.dbpedia.org/resource/Alberto_Wagner_de_Reyna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_José_Gregorio_Paz_Soldán"
"http://es.dbpedia.org/resource/Javier_Pérez_de_Cuéllar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_José_Gregorio_Paz_Soldán"
"http://es.dbpedia.org/resource/José_Antonio_García_Belaúnde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_José_Gregorio_Paz_Soldán"
"http://es.dbpedia.org/resource/Ántero_Flores-Aráoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_José_Gregorio_Paz_Soldán"
"http://es.dbpedia.org/resource/José_de_la_Puente_Radbill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_José_Gregorio_Paz_Soldán"
