"subject","predicate","object"
"http://es.dbpedia.org/resource/Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hood","http://www.w3.org/2000/01/rdf-schema#label","Hood"
"http://es.dbpedia.org/resource/Hood","http://www.w3.org/2000/01/rdf-schema#comment","Hood es un lugar designado por el censo ubicado en el condado de Sacramento en el estado estadounidense de California. En el año 2010 tenía una población de 271 habitantes.​"
"http://es.dbpedia.org/resource/Hood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048p3r0"
"http://es.dbpedia.org/resource/Hood","http://xmlns.com/foaf/0.1/name","Hood"
"http://es.dbpedia.org/resource/Hood","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Hood","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.3686
"http://es.dbpedia.org/resource/Hood","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.519
"http://es.dbpedia.org/resource/Hood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_California"
"http://es.dbpedia.org/resource/Hood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sacramento"
"http://es.dbpedia.org/resource/Hood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hood"
"http://es.dbpedia.org/resource/Hood","http://es.dbpedia.org/property/cp",95612
"http://es.dbpedia.org/resource/Hood","http://es.dbpedia.org/property/elevaciónMedia",8
"http://es.dbpedia.org/resource/Hood","http://es.dbpedia.org/property/fundaciónFechas",31
