"subject","predicate","object"
"http://es.dbpedia.org/resource/Magda_Villarroya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Magda_Villarroya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Magda_Villarroya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Magda_Villarroya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Magda_Villarroya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Magda_Villarroya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Magda_Villarroya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Magda_Villarroya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Magda_Villarroya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Magda_Villarroya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Magda_Villarroya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Magda_Villarroya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magda_Villarroya","http://www.w3.org/2000/01/rdf-schema#label","Magda Villarroya"
"http://es.dbpedia.org/resource/Magda_Villarroya","http://www.w3.org/2000/01/rdf-schema#comment","Magda Villarroya, escritora valenciana. Nació en Valencia donde reside y trabaja. Es licenciada en Derecho. Entra en el mundo de la literatura a finales del año 2003 con la publicación en calidad de coautora, como autora del texto, del cuento: Descubre la Constitución, sobre la Constitución Española de 1978, edición no venal que le llevó, en el año 2008 a publicar en solitario de la mano de la editorial jurídica Tirant Lo Blanch, otra diferente sobre el mismo tema dirigida al mismo público: El Mundo Mágico de la Constitución Española"
"http://es.dbpedia.org/resource/Magda_Villarroya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Magda_Villarroya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Magda_Villarroya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Magda_Villarroya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Magda_Villarroya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magda_Villarroya"
"http://es.dbpedia.org/resource/Magda_Villarroya","http://es.dbpedia.org/property/género","novela y poesía"
"http://es.dbpedia.org/resource/Magda_Villarroya","http://es.dbpedia.org/property/imagen","Magda Villarroya en la Feria del libro 2011 VALENCIA.jpg"
"http://es.dbpedia.org/resource/Magda_Villarroya","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Benito_Pérez_Galdós"
"http://es.dbpedia.org/resource/Magda_Villarroya","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Emilia_Pardo_Bazán"
"http://es.dbpedia.org/resource/Magda_Villarroya","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Mariano_José_de_Larra"
"http://es.dbpedia.org/resource/Magda_Villarroya","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Magda_Villarroya","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Valencia"
"http://es.dbpedia.org/resource/Magda_Villarroya","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Costumbrismo_literario"
"http://es.dbpedia.org/resource/Magda_Villarroya","http://es.dbpedia.org/property/ocupación","escritora, novelista"
"http://es.dbpedia.org/resource/Magda_Villarroya","http://es.dbpedia.org/property/textoimagen","La escritora en la Feria del Libro 2011"
"http://es.dbpedia.org/resource/Magda_Villarroya","http://dbpedia.org/ontology/wikiPageID",5405755
"http://es.dbpedia.org/resource/Magda_Villarroya","http://dbpedia.org/ontology/wikiPageRevisionID",124433374
"http://es.dbpedia.org/resource/Magda_Villarroya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tirant.com/redabogacialibros/detalle%3Farticulo=9788484841425&titulo=El+mundo+m%E1gico+de+la+Constituci%F3n+Europea&patron=null&level=null&"
"http://es.dbpedia.org/resource/Magda_Villarroya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tirant.com/editorial/libro/el-mundo-magico-de-la-constitucion-espanola-9788498763768"
"http://es.dbpedia.org/resource/Magda_Villarroya","http://dbpedia.org/ontology/wikiPageExternalLink","http://elblogdemagdavillarroya.blogspot.com.es/"
"http://es.dbpedia.org/resource/Magda_Villarroya","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.mx/books/about/Dioses_en_la_Red.html%3Fid=r_6rGQAACAAJ&redir_esc=y"
