"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ruta_por_los_castillos,_fortalezas_y_atalayas_de_la_Comunidad_de_Madrid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_por_los_castillos,_fortalezas_y_atalayas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Ruta_por_los_Castillos,_Fortalezas_y_Atalayas_de_la_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_por_los_castillos,_fortalezas_y_atalayas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Ruta_por_los_castillos,_fortalezas_y_atalayas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_por_los_castillos,_fortalezas_y_atalayas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Ruta_por_los_castillos_fortalezas_y_atalayas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_por_los_castillos,_fortalezas_y_atalayas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Ruta_por_los_castillos_fortalezas_y_atalayas_de_la_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_por_los_castillos,_fortalezas_y_atalayas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Ruta_de_los_castillos,_fortalezas_y_atalayas_de_la_Comunidad_de_Madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_por_los_castillos,_fortalezas_y_atalayas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Ruta_por_los_Castillos_Fortalezas_y_Atalayas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_por_los_castillos,_fortalezas_y_atalayas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Ruta_de_los_castillos,_fortalezas_y_atalayas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_por_los_castillos,_fortalezas_y_atalayas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Ruta_por_los_Castillos,_Fortalezas_y_Atalayas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_por_los_castillos,_fortalezas_y_atalayas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Ruta_por_los_castillos,_fortalezas_y_atalayas_de_la_Comunidad_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Ruta por los castillos, fortalezas y atalayas de la Comunidad de Madrid"
"http://es.dbpedia.org/resource/Ruta_por_los_castillos,_fortalezas_y_atalayas_de_la_Comunidad_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta por los castillos, fortalezas y atalayas de la Comunidad de Madrid es un camino turístico que recorre diferentes conjuntos monumentales de esta comunidad autónoma española, la inmensa mayoría de ellos construcciones fortificadas levantadas en la Edad Media. Se localizan preferentemente en la parte septentrional, meridional y occidental de la región."
"http://es.dbpedia.org/resource/Ruta_por_los_castillos,_fortalezas_y_atalayas_de_la_Comunidad_de_Madrid","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071118091747/http:/www.turismomadrid.es/ESPA/RUTA/pagina/RUTACastillosFortalezasAtalayas.htm%23a1"
"http://es.dbpedia.org/resource/Ruta_por_los_castillos,_fortalezas_y_atalayas_de_la_Comunidad_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinto_(Madrid)"
"http://es.dbpedia.org/resource/Ruta_por_los_castillos,_fortalezas_y_atalayas_de_la_Comunidad_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanares_el_Real"
"http://es.dbpedia.org/resource/Ruta_por_los_castillos,_fortalezas_y_atalayas_de_la_Comunidad_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Ruta_por_los_castillos,_fortalezas_y_atalayas_de_la_Comunidad_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_turísticas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Ruta_por_los_castillos,_fortalezas_y_atalayas_de_la_Comunidad_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierra_de_Guadarrama"
"http://es.dbpedia.org/resource/Ruta_por_los_castillos,_fortalezas_y_atalayas_de_la_Comunidad_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buitrago_del_Lozoya"
"http://es.dbpedia.org/resource/Ruta_por_los_castillos,_fortalezas_y_atalayas_de_la_Comunidad_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torrelodones"
"http://es.dbpedia.org/resource/Ruta_por_los_castillos,_fortalezas_y_atalayas_de_la_Comunidad_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanueva_de_la_Cañada"
"http://es.dbpedia.org/resource/Ruta_por_los_castillos,_fortalezas_y_atalayas_de_la_Comunidad_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santorcaz"
"http://es.dbpedia.org/resource/Ruta_por_los_castillos,_fortalezas_y_atalayas_de_la_Comunidad_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arroyomolinos_(Madrid)"
"http://es.dbpedia.org/resource/Ruta_por_los_castillos,_fortalezas_y_atalayas_de_la_Comunidad_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Martín_de_Valdeiglesias"
"http://es.dbpedia.org/resource/Ruta_por_los_castillos,_fortalezas_y_atalayas_de_la_Comunidad_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinchón"
"http://es.dbpedia.org/resource/Ruta_por_los_castillos,_fortalezas_y_atalayas_de_la_Comunidad_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batres"
