"subject","predicate","object"
"http://es.dbpedia.org/resource/Dirección_General_de_Políticas_Palanca_para_el_Cumplimiento_de_la_Agenda_2030","http://www.w3.org/2000/01/rdf-schema#label","Dirección General de Políticas Palanca para el Cumplimiento de la Agenda 2030"
"http://es.dbpedia.org/resource/Dirección_General_de_Políticas_Palanca_para_el_Cumplimiento_de_la_Agenda_2030","http://www.w3.org/2000/01/rdf-schema#comment","La Dirección General de Políticas Palanca para el Cumplimiento de la Agenda 2030 es el órgano directivo de la Secretaría de Estado para la Agenda 2030 del Ministerio de Derechos Sociales y Agenda 2030 que se encarga de la prestación apoyo técnico a la Secretaría de Estado en sus funciones así como de evaluar las políticas palanca y su impacto."
"http://es.dbpedia.org/resource/Dirección_General_de_Políticas_Palanca_para_el_Cumplimiento_de_la_Agenda_2030","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Direcciones_Generales_de_España"
"http://es.dbpedia.org/resource/Dirección_General_de_Políticas_Palanca_para_el_Cumplimiento_de_la_Agenda_2030","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dirección_General_de_Políticas_Palanca_para_el_Cumplimiento_de_la_Agenda_2030"
"http://es.dbpedia.org/resource/Dirección_General_de_Políticas_Palanca_para_el_Cumplimiento_de_la_Agenda_2030","http://es.dbpedia.org/property/anchoImagen",275
"http://es.dbpedia.org/resource/Dirección_General_de_Políticas_Palanca_para_el_Cumplimiento_de_la_Agenda_2030","http://es.dbpedia.org/property/anchoLogo",275
"http://es.dbpedia.org/resource/Dirección_General_de_Políticas_Palanca_para_el_Cumplimiento_de_la_Agenda_2030","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Secretaría_de_Estado_para_la_Agenda_2030"
"http://es.dbpedia.org/resource/Dirección_General_de_Políticas_Palanca_para_el_Cumplimiento_de_la_Agenda_2030","http://es.dbpedia.org/property/nombre","Dirección General de Políticas Palanca para el Cumplimiento de la Agenda 2030"
"http://es.dbpedia.org/resource/Dirección_General_de_Políticas_Palanca_para_el_Cumplimiento_de_la_Agenda_2030","http://es.dbpedia.org/property/predecesora","Oficina del Alto Comisionado para la Agenda 2030"
"http://es.dbpedia.org/resource/Dirección_General_de_Políticas_Palanca_para_el_Cumplimiento_de_la_Agenda_2030","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ministerio_de_Derechos_Sociales_y_Agenda_2030"
"http://es.dbpedia.org/resource/Dirección_General_de_Políticas_Palanca_para_el_Cumplimiento_de_la_Agenda_2030","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Director_general_(España)"
"http://es.dbpedia.org/resource/Dirección_General_de_Políticas_Palanca_para_el_Cumplimiento_de_la_Agenda_2030","http://es.dbpedia.org/property/titularNom","Gabriel Castañares Hernández"
"http://es.dbpedia.org/resource/Dirección_General_de_Políticas_Palanca_para_el_Cumplimiento_de_la_Agenda_2030","http://es.dbpedia.org/property/titularTipo","Director General"
"http://es.dbpedia.org/resource/Dirección_General_de_Políticas_Palanca_para_el_Cumplimiento_de_la_Agenda_2030","http://es.dbpedia.org/property/títuloLogo","Logotipo de la Dirección General"
"http://es.dbpedia.org/resource/Dirección_General_de_Políticas_Palanca_para_el_Cumplimiento_de_la_Agenda_2030","http://dbpedia.org/ontology/wikiPageID",9326754
"http://es.dbpedia.org/resource/Dirección_General_de_Políticas_Palanca_para_el_Cumplimiento_de_la_Agenda_2030","http://dbpedia.org/ontology/wikiPageRevisionID",125089200
"http://es.dbpedia.org/resource/Dirección_General_de_Políticas_Palanca_para_el_Cumplimiento_de_la_Agenda_2030","http://dbpedia.org/ontology/wikiPageLength",3838
"http://es.dbpedia.org/resource/Dirección_General_de_Políticas_Palanca_para_el_Cumplimiento_de_la_Agenda_2030","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dirección_General_de_Políticas_Palanca_para_el_Cumplimiento_de_la_Agenda_2030?oldid=125089200&ns=0"
"http://es.dbpedia.org/resource/Dirección_General_de_Políticas_Palanca_para_el_Cumplimiento_de_la_Agenda_2030","http://dbpedia.org/ontology/abstract","La Dirección General de Políticas Palanca para el Cumplimiento de la Agenda 2030 es el órgano directivo de la Secretaría de Estado para la Agenda 2030 del Ministerio de Derechos Sociales y Agenda 2030 que se encarga de la prestación apoyo técnico a la Secretaría de Estado en sus funciones así como de evaluar las políticas palanca y su impacto."
"http://es.wikipedia.org/wiki/Dirección_General_de_Políticas_Palanca_para_el_Cumplimiento_de_la_Agenda_2030","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dirección_General_de_Políticas_Palanca_para_el_Cumplimiento_de_la_Agenda_2030"
