"subject","predicate","object"
"http://es.dbpedia.org/resource/Sala_SCD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sala_SCD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sala_SCD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sala_SCD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sala_SCD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sala_SCD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sala_SCD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sala_SCD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sala_SCD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sala_SCD","http://www.w3.org/2000/01/rdf-schema#label","Sala SCD"
"http://es.dbpedia.org/resource/Sala_SCD","http://www.w3.org/2000/01/rdf-schema#comment","Sala SCD es un álbum en directo de la banda de rock chilena Congelador, grabado el 27 de noviembre de 2002 en la sala SCD de la Sociedad Chilena del Derecho de Autor.​"
"http://es.dbpedia.org/resource/Sala_SCD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Quemasucabeza"
"http://es.dbpedia.org/resource/Sala_SCD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Congelador"
"http://es.dbpedia.org/resource/Sala_SCD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2002"
"http://es.dbpedia.org/resource/Sala_SCD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2002"
"http://es.dbpedia.org/resource/Sala_SCD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Sala_SCD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sala_SCD"
"http://es.dbpedia.org/resource/Sala_SCD","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Congelador_(banda)"
"http://es.dbpedia.org/resource/Sala_SCD","http://es.dbpedia.org/property/discográfica","independiente"
"http://es.dbpedia.org/resource/Sala_SCD","http://es.dbpedia.org/property/duración","1723.0"
"http://es.dbpedia.org/resource/Sala_SCD","http://es.dbpedia.org/property/duraciónTotal","1723.0"
"http://es.dbpedia.org/resource/Sala_SCD","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/MP3"
"http://es.dbpedia.org/resource/Sala_SCD","http://es.dbpedia.org/property/grabación",27
"http://es.dbpedia.org/resource/Sala_SCD","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Sala_SCD","http://es.dbpedia.org/property/length","339.0"
