"subject","predicate","object"
"http://es.dbpedia.org/resource/Francesc_Vicenc_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francesch_Vicens_García"
"http://es.dbpedia.org/resource/Francesc_Vicent_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francesch_Vicens_García"
"http://es.dbpedia.org/resource/Francesc_Vicent_Garcia_i_Torres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francesch_Vicens_García"
"http://es.dbpedia.org/resource/Francesc_Vicent_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francesch_Vicens_García"
"http://es.dbpedia.org/resource/Francesc_Vicenç_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francesch_Vicens_García"
"http://es.dbpedia.org/resource/Francesc_vicent_garcia_i_torres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francesch_Vicens_García"
"http://es.dbpedia.org/resource/Francesch_Vicens_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francesch_Vicens_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francesch_Vicens_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francesch_Vicens_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francesch_Vicens_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francesch_Vicens_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francesch_Vicens_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francesch_Vicens_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francesch_Vicens_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francesch_Vicens_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francesch_Vicens_García","http://www.w3.org/2000/01/rdf-schema#label","Francesch Vicens García"
"http://es.dbpedia.org/resource/Francesch_Vicens_García","http://www.w3.org/2000/01/rdf-schema#comment","Francesch Vicens García Ferrandis (Zaragoza, 1579 - Vallfogona de Riucorb, 2 de septiembre de 1623), conocido como el Rector de Vallfogona,​ fue un sacerdote y poeta español en lengua catalana."
"http://es.dbpedia.org/resource/Francesch_Vicens_García","http://xmlns.com/foaf/0.1/name","Francesch Vicens García"
"http://es.dbpedia.org/resource/Francesch_Vicens_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Francesch_Vicens_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XVII"
"http://es.dbpedia.org/resource/Francesch_Vicens_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Francesch_Vicens_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Cataluña"
"http://es.dbpedia.org/resource/Francesch_Vicens_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francesch_Vicens_García"
"http://es.dbpedia.org/resource/Francesch_Vicens_García","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Francesch_Vicens_García","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Francesch_Vicens_García","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Francesch_Vicens_García","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Francesch_Vicens_García","http://es.dbpedia.org/property/editorial","Columna"
