"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antoine_Nicolas_Duchesne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antoine_Nicolas_Duchesne"
"http://es.dbpedia.org/resource/Antoine_Nicolas_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antoine_Nicolas_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antoine_Nicolas_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antoine_Nicolas_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antoine_Nicolas_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antoine_Nicolas_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antoine_Nicolas_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antoine_Nicolas_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antoine_Nicolas_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antoine_Nicolas_Duchesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antoine_Nicolas_Duchesne","http://www.w3.org/2000/01/rdf-schema#label","Antoine Nicolas Duchesne"
"http://es.dbpedia.org/resource/Antoine_Nicolas_Duchesne","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Nicolas Duchesne ( 7 de octubre de 1747, Versalles - 18 de febrero de 1827) fue un agrónomo y botánico francés . Era hijo de Antoine Duchesne, preboste (superintendente) de edificios del castillo de Versalles. Es allí donde descubre la botánica y la jardinería y se interesa particularmente en las fresas, llegando a reunir, en el jardín botánico del Trianón, una importante colección. Acompaña a Gran Bretaña al abate Nolin (o Nollin), director de las huertas del Rey."
"http://es.dbpedia.org/resource/Antoine_Nicolas_Duchesne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmc_8y"
"http://es.dbpedia.org/resource/Antoine_Nicolas_Duchesne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_evolucionistas"
"http://es.dbpedia.org/resource/Antoine_Nicolas_Duchesne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Duchesne"
"http://es.dbpedia.org/resource/Antoine_Nicolas_Duchesne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antoine_Nicolas_Duchesne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Antoine_Nicolas_Duchesne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Francia"
"http://es.dbpedia.org/resource/Antoine_Nicolas_Duchesne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antoine_Nicolas_Duchesne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Antoine_Nicolas_Duchesne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antoine_Nicolas_Duchesne"
"http://es.dbpedia.org/resource/Antoine_Nicolas_Duchesne","http://es.dbpedia.org/property/abreviaturaEnBotánica","Duchesne"
"http://es.dbpedia.org/resource/Antoine_Nicolas_Duchesne","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Antoine_Nicolas_Duchesne","http://es.dbpedia.org/property/fechaDeFallecimiento",79
"http://es.dbpedia.org/resource/Antoine_Nicolas_Duchesne","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Antoine_Nicolas_Duchesne","http://es.dbpedia.org/property/imagen","Antoine Nicolas Duchesne.jpg"
"http://es.dbpedia.org/resource/Antoine_Nicolas_Duchesne","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Antoine_Nicolas_Duchesne","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Versalles"
"http://es.dbpedia.org/resource/Antoine_Nicolas_Duchesne","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Antoine_Nicolas_Duchesne","http://es.dbpedia.org/property/padres","Antoine Duchesne"
"http://es.dbpedia.org/resource/Antoine_Nicolas_Duchesne","http://es.dbpedia.org/property/pieDeImagen","Antoine Nicolas Duchesne"
"http://es.dbpedia.org/resource/Antoine_Nicolas_Duchesne","http://es.dbpedia.org/property/tamañoDeImagen",230
"http://es.dbpedia.org/resource/Antoine_Nicolas_Duchesne","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Agronomía"
"http://es.dbpedia.org/resource/Antoine_Nicolas_Duchesne","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
