"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/2000/01/rdf-schema#label","Saltadores en esquí en los Juegos Olímpicos de Turín 2006"
"http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/2004/02/skos/core#prefLabel","Saltadores en esquí en los Juegos Olímpicos de Turín 2006"
"http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/wikiPageID",9231564
"http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/wikiPageRevisionID",122351804
"http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Saltadores_en_esquí_en_los_Juegos_Olímpicos_de_Turín_2006?oldid=122351804&ns=14"
"http://es.dbpedia.org/resource/Adam_Małysz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Sigurd_Pettersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Primož_Peterka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Gregor_Schlierenzauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Andreas_Kofler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Andreas_Widhölzl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Bjørn_Einar_Romøren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Lars_Bystøl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Martin_Koch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Roar_Ljøkelsøy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Tommy_Ingebrigtsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Simon_Ammann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Alexander_Herr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Martin_Schmitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Matti_Hautamäki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Michael_Uhrmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Risto_Jussilainen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Jernej_Damjan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Daiki_Ito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_esquí_en_los_Juegos_Olímpicos_de_Turín_2006"
