"subject","predicate","object"
"http://es.wikipedia.org/wiki/George_Garcelon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Garcelon"
"http://es.dbpedia.org/resource/Álvaro_Cruzat","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/George_Garcelon"
"http://es.dbpedia.org/resource/George_Garcelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Garcelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Garcelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Garcelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Garcelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Garcelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Garcelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Garcelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Garcelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Garcelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Garcelon","http://www.w3.org/2000/01/rdf-schema#label","George Garcelon"
"http://es.dbpedia.org/resource/George_Garcelon","http://www.w3.org/2000/01/rdf-schema#comment","George Leonard Garcelon Witting (4 de julio de 1951 - 28 de octubre de 2012) fue un ingeniero, empresario y consultor chileno, primer gerente general de Blanco y Negro, sociedad dueña de los derechos para explotar el 100% de los activos del Club Social y Deportivo Colo Colo, uno de los más populares del país. Entre 2008 y 2011 fue gerente general de Monticello Grand Casino.​ Falleció por causas que aun son investigadas."
"http://es.dbpedia.org/resource/George_Garcelon","http://xmlns.com/foaf/0.1/name","Álvaro Cruzat Ochagavía"
"http://es.dbpedia.org/resource/George_Garcelon","http://xmlns.com/foaf/0.1/name","George Garcelon Witting"
"http://es.dbpedia.org/resource/George_Garcelon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Chile"
"http://es.dbpedia.org/resource/George_Garcelon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerentes_generales_de_Blanco_y_Negro"
"http://es.dbpedia.org/resource/George_Garcelon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Chile"
"http://es.dbpedia.org/resource/George_Garcelon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_The_Grange_School,_Santiago"
"http://es.dbpedia.org/resource/George_Garcelon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pensilvania"
"http://es.dbpedia.org/resource/George_Garcelon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_civiles_de_Chile"
"http://es.dbpedia.org/resource/George_Garcelon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/George_Garcelon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Garcelon"
"http://es.dbpedia.org/resource/George_Garcelon","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Pensilvania"
"http://es.dbpedia.org/resource/George_Garcelon","http://es.dbpedia.org/property/añosActivo",1973
"http://es.dbpedia.org/resource/George_Garcelon","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Accidente"
"http://es.dbpedia.org/resource/George_Garcelon","http://es.dbpedia.org/property/fechaDeFallecimiento",28
"http://es.dbpedia.org/resource/George_Garcelon","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/George_Garcelon","http://es.dbpedia.org/property/hijos","Cuatro"
"http://es.dbpedia.org/resource/George_Garcelon","http://es.dbpedia.org/property/nacionalidad","Chilena"
"http://es.dbpedia.org/resource/George_Garcelon","http://es.dbpedia.org/property/nombre","George Garcelon Witting"
"http://es.dbpedia.org/resource/George_Garcelon","http://es.dbpedia.org/property/nombreDeNacimiento","George Garcelon Witting"
"http://es.dbpedia.org/resource/George_Garcelon","http://es.dbpedia.org/property/ocupación","Ingeniero civil, empresario y consultor"
"http://es.dbpedia.org/resource/George_Garcelon","http://es.dbpedia.org/property/padres","Robert Garcelon Baab"
"http://es.dbpedia.org/resource/George_Garcelon","http://es.dbpedia.org/property/padres","Emma Isabel Witting Jenkins"
"http://es.dbpedia.org/resource/George_Garcelon","http://es.dbpedia.org/property/período",6
"http://es.dbpedia.org/resource/George_Garcelon","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Universidad_de_Chicago"
"http://es.dbpedia.org/resource/George_Garcelon","http://es.dbpedia.org/property/predecesor","Creación del cargo"
"http://es.dbpedia.org/resource/George_Garcelon","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Álvaro_Cruzat"
"http://es.dbpedia.org/resource/George_Garcelon","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Administración_del_Club_Social_y_Deportivo_Colo-Colo"
"http://es.dbpedia.org/resource/George_Garcelon","http://dbpedia.org/ontology/wikiPageID",5468638
"http://es.dbpedia.org/resource/George_Garcelon","http://dbpedia.org/ontology/wikiPageRevisionID",103995150
"http://es.dbpedia.org/resource/George_Garcelon","http://dbpedia.org/ontology/wikiPageLength",4677
"http://es.dbpedia.org/resource/George_Garcelon","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Pensilvania"
"http://es.dbpedia.org/resource/George_Garcelon","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/George_Garcelon__Person__1"
"http://es.dbpedia.org/resource/George_Garcelon","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Accidente"
"http://es.dbpedia.org/resource/George_Garcelon","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/George_Garcelon","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/George_Garcelon","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero_civil"
"http://es.dbpedia.org/resource/George_Garcelon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Garcelon?oldid=103995150&ns=0"
