"subject","predicate","object"
"http://es.dbpedia.org/resource/Hipocinesia","http://www.w3.org/2000/01/rdf-schema#label","Hipocinesia"
"http://es.dbpedia.org/resource/Hipocinesia","http://www.w3.org/2000/01/rdf-schema#comment","La hipocinesia se refiere al movimiento corporal disminuido.​ Como una de las dos categorías de alteraciones del movimiento, la hipocinesia se caracteriza por una pérdida parcial o completa del movimiento puscular debido a un trastorno en el ganglio basal. Los pacientes con trastornos hipocinéticos, como la enfermedad de Parkinson, experimentan rigidez muscular e incapacidad de producir movimiento. También está asociado con los trastornos de salud mental y los periodos prolongados de inactividad debido a la enfermedad, entre otras patologías."
"http://es.dbpedia.org/resource/Hipocinesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Signos_clínicos"
"http://es.dbpedia.org/resource/Hipocinesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hipocinesia"
"http://es.dbpedia.org/resource/Hipocinesia","http://dbpedia.org/ontology/wikiPageID",7678711
"http://es.dbpedia.org/resource/Hipocinesia","http://dbpedia.org/ontology/wikiPageRevisionID",128888451
"http://es.dbpedia.org/resource/Hipocinesia","http://dbpedia.org/ontology/wikiPageLength",32327
"http://es.dbpedia.org/resource/Hipocinesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hipocinesia?oldid=128888451&ns=0"
"http://es.dbpedia.org/resource/Hipocinesia","http://dbpedia.org/ontology/abstract","La hipocinesia se refiere al movimiento corporal disminuido.​ Como una de las dos categorías de alteraciones del movimiento, la hipocinesia se caracteriza por una pérdida parcial o completa del movimiento puscular debido a un trastorno en el ganglio basal. Los pacientes con trastornos hipocinéticos, como la enfermedad de Parkinson, experimentan rigidez muscular e incapacidad de producir movimiento. También está asociado con los trastornos de salud mental y los periodos prolongados de inactividad debido a la enfermedad, entre otras patologías. La otra categoría de trastornos de movimiento debido al daño al ganglio basal, hipercinesia, muestra una exageración del movimiento no deseado, como espasmos y contorsiones en la enfermedad de Huntington y el síndrome de Tourette.​"
"http://es.wikipedia.org/wiki/Hipocinesia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hipocinesia"
"http://dbpedia.org/resource/Hypokinesia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hipocinesia"
