"subject","predicate","object"
"http://dbpedia.org/resource/Great_Kurultáj","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Kúrultai"
"http://es.wikipedia.org/wiki/Gran_Kúrultai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Kúrultai"
"http://es.dbpedia.org/resource/Gran_Kúrultai","http://www.w3.org/2000/01/rdf-schema#label","Gran Kúrultai"
"http://es.dbpedia.org/resource/Gran_Kúrultai","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Kúrultai o simplemente Kurultáj es un acontecimiento tradicional de pueblos de orígenes nómadas asiáticos Centrales, el cual tiene lugar en la primera semana de agosto en Bugac, Hungría. Entre los objetivos de este acontecimiento, se propone fortalecer la unidad de las culturas esteparias, nómadas y ecuestres de la estepa euroasiática, así como cultivar las tradiciones comunes entre los húngaros y sus parientes culturales orientales de los pueblos Túrquicos y Altaicos. El primer Kurultaj tuvo su sede en la región de  en Kazajistán en 2007. El primer Kurultaj celebrado en Hungría se realizó en 2008. Estos acontecimientos contribuyeron mucho al resurgencia de la autoidentificación Altaica.​"
"http://es.dbpedia.org/resource/Gran_Kúrultai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_Hungría"
"http://es.dbpedia.org/resource/Gran_Kúrultai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_túrquicas"
"http://es.dbpedia.org/resource/Gran_Kúrultai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equitación"
"http://es.dbpedia.org/resource/Gran_Kúrultai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_étnicos"
"http://es.dbpedia.org/resource/Gran_Kúrultai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nómadas_euroasiáticos"
"http://es.dbpedia.org/resource/Gran_Kúrultai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Kúrultai"
"http://es.dbpedia.org/resource/Gran_Kúrultai","http://dbpedia.org/ontology/wikiPageID",8971735
"http://es.dbpedia.org/resource/Gran_Kúrultai","http://dbpedia.org/ontology/wikiPageRevisionID",129086493
"http://es.dbpedia.org/resource/Gran_Kúrultai","http://dbpedia.org/ontology/wikiPageExternalLink","http://kurultaj.hu/english/"
"http://es.dbpedia.org/resource/Gran_Kúrultai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200123004056/http:/cronicashungaras.blogspot.com/2008/04/el-origen-de-los-hngaros-y-su-lengua.html"
"http://es.dbpedia.org/resource/Gran_Kúrultai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190227163603/http:/www.puszta.com/eng/hungary/cikk/bugac"
"http://es.dbpedia.org/resource/Gran_Kúrultai","http://dbpedia.org/ontology/wikiPageLength",9207
"http://es.dbpedia.org/resource/Gran_Kúrultai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Kúrultai?oldid=129086493&ns=0"
"http://es.dbpedia.org/resource/Gran_Kúrultai","http://dbpedia.org/ontology/abstract","El Gran Kúrultai o simplemente Kurultáj es un acontecimiento tradicional de pueblos de orígenes nómadas asiáticos Centrales, el cual tiene lugar en la primera semana de agosto en Bugac, Hungría. Entre los objetivos de este acontecimiento, se propone fortalecer la unidad de las culturas esteparias, nómadas y ecuestres de la estepa euroasiática, así como cultivar las tradiciones comunes entre los húngaros y sus parientes culturales orientales de los pueblos Túrquicos y Altaicos. El primer Kurultaj tuvo su sede en la región de  en Kazajistán en 2007. El primer Kurultaj celebrado en Hungría se realizó en 2008. Estos acontecimientos contribuyeron mucho al resurgencia de la autoidentificación Altaica.​ El Kurultaj es un evento de gran concurrencia para jinetes profesionales y aficionados a la equitación. En cada Kurultaj se realizan desfiles de jinetes, carreras de caballos, luchas tradicionales de jinetes, entre otros torneos. De las naciones europeas, solamente Hungría ha conservado la tradición del kokpar, un deporte de equipo estratégico para los corredores,​ del que también se realizan competencias."
