"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_de_scrimmage","http://www.w3.org/2000/01/rdf-schema#label","Línea de scrimmage"
"http://es.dbpedia.org/resource/Línea_de_scrimmage","http://www.w3.org/2000/01/rdf-schema#comment","En fútbol americano y fútbol canadiense una línea de scrimmage (del inglés line of scrimmage) o línea de confrontación es una línea imaginaria que atraviesa transversalmente el terreno de juego a través de su parte más estrecha que ningún equipo puede cruzar hasta que la siguiente jugada haya comenzado. Se sitúa en el lugar donde un árbitro asistente coloca el balón en el suelo antes de dar inicio a la siguiente jugada. Una línea de scrimmage es paralela a las  y pasa por el balón cuando el center lo sostiene contra el suelo antes de realizar el snap."
"http://es.dbpedia.org/resource/Línea_de_scrimmage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gst"
"http://es.dbpedia.org/resource/Línea_de_scrimmage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_fútbol_americano"
"http://es.dbpedia.org/resource/Línea_de_scrimmage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_fútbol_canadiense"
"http://es.dbpedia.org/resource/Línea_de_scrimmage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_de_scrimmage"
"http://es.dbpedia.org/resource/Línea_de_scrimmage","http://dbpedia.org/ontology/wikiPageID",2105457
"http://es.dbpedia.org/resource/Línea_de_scrimmage","http://dbpedia.org/ontology/wikiPageRevisionID",123298775
"http://es.dbpedia.org/resource/Línea_de_scrimmage","http://dbpedia.org/ontology/wikiPageLength",2925
"http://es.dbpedia.org/resource/Línea_de_scrimmage","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_de_scrimmage?oldid=123298775&ns=0"
"http://es.dbpedia.org/resource/Línea_de_scrimmage","http://dbpedia.org/ontology/abstract","En fútbol americano y fútbol canadiense una línea de scrimmage (del inglés line of scrimmage) o línea de confrontación es una línea imaginaria que atraviesa transversalmente el terreno de juego a través de su parte más estrecha que ningún equipo puede cruzar hasta que la siguiente jugada haya comenzado. Se sitúa en el lugar donde un árbitro asistente coloca el balón en el suelo antes de dar inicio a la siguiente jugada. Una línea de scrimmage es paralela a las  y pasa por el balón cuando el center lo sostiene contra el suelo antes de realizar el snap. Según las reglas de la NFL y la NCAA, hay dos líneas de scrimmage: una que restrige al ataque y otra a la defensa. El área entre las dos líneas se denomina  y solo el center atacante tienen la posibilidad de tener alguna parte de su cuerpo en esta zona. Para que se pueda comenzar una jugada sin ningún tipo de penalización, de forma legal, tiene que haber un número determinado de jugadores del equipo atacante alineados en la línea de scrimmage. Se necesitan siete jugadores: cinco jugadores de la línea ofensiva y al menos dos receptores. En fútbol canadiense, el equipo que defiende debe colocarse no más cerca de una yarda de la línea de scrimmage. En fútbol americano deben alinearse sobre la línea. Muchos fanes y comentaristas se refieren coloquialmente a la zona neutral entera como línea de scrimmage, aunque es técnicamente incorrecto. Otros usan el término general para referirse específicamente a la línea de scrimmage defensiva, debido a que es la línea que tiene real importancia en la medida del progreso de cara a la anotación. Las faltas más comunes relacionadas con la línea de scrimmage son: 
* Offside. Cuando un jugador del equipo defensivo se encuentra en la zona neutral cuando se realiza el snap. 
* False Start. Cuando un jugador ofensivo hace amago de salir antes de que se produzca el snap. suministra un producto que permite a los canales de televisión que retransmitan partidos, incluir una línea visible que represente la línea de scrimmage o la mínima distancia que el balón haya sido movido por el ataque para alcanzar un primer down."
"http://es.wikipedia.org/wiki/Línea_de_scrimmage","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_de_scrimmage"
"http://es.dbpedia.org/resource/Linea_de_golpeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_scrimmage"
"http://es.dbpedia.org/resource/Linea_de_scrimmage","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_scrimmage"
"http://es.dbpedia.org/resource/Línea_de_golpeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_scrimmage"
"http://dbpedia.org/resource/Line_of_scrimmage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_de_scrimmage"
