"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1995","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de metro de España inauguradas en 1995"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1995","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de metro de España inauguradas en 1995"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1995","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1995"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1995","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1995"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1995","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1995","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_España_en_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1995","http://dbpedia.org/ontology/wikiPageID",8582685
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1995","http://dbpedia.org/ontology/wikiPageRevisionID",109510818
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1995","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1995?oldid=109510818&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Puerta_del_Ángel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1995"
"http://es.dbpedia.org/resource/Estación_de_Sant_Antoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1995"
"http://es.dbpedia.org/resource/Estación_de_Sagrada_Família","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1995"
"http://es.dbpedia.org/resource/Estación_de_Príncipe_Pío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1995"
"http://es.dbpedia.org/resource/Estación_de_Monumental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1995"
"http://es.dbpedia.org/resource/Estación_de_Plentzia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1995"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1995"
"http://es.dbpedia.org/resource/Estación_de_Tetuan_(Metro_de_Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1995"
"http://es.dbpedia.org/resource/Estación_de_Paseo_de_Gracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1995"
"http://es.dbpedia.org/resource/Estación_de_Argüelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1995"
"http://es.dbpedia.org/resource/Estación_de_Urduliz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1995"
"http://es.dbpedia.org/resource/Estación_de_Lucero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1995"
"http://es.dbpedia.org/resource/Estación_de_Alto_de_Extremadura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1995"
