"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Comunale_(Florencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Comunale_(Florencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Comunale_(Florencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Comunale_(Florencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Comunale_(Florencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_Comunale_(Florencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Comunale_(Florencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Comunale_(Florencia)","http://www.w3.org/2000/01/rdf-schema#label","Teatro Comunale (Florencia)"
"http://es.dbpedia.org/resource/Teatro_Comunale_(Florencia)","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Comunale (Teatro Municipal) de Florencia está situado en la calle Corso Italia y es el teatro más grande de esta ciudad. Fue fundado en 1862 como casa de comedias al aire libre (llamada Arena Fiorentina) en una zona próxima a las murallas de la ciudad, pero en la parte de fuera. Se transformó en teatro cubierto sobre un proyecto del arquitecto Telemaco Bonaiuti durante el periodo en qué Florencia fue capital de Italia (1865-1871) y tomó el nombre de Politeama fiorentino. Disponía en aquella época de una fachada en estilo neoclásico. Fue destruido en un incendio al año de su inauguración, y después dañado por un bombardeo en 1944 y gravemente deteriorado a raíz de la inundación de Florencia de 1966. El año 1966 fue reconstruido en la forma actual, sobre proyecto de Alessandro Giun"
"http://es.dbpedia.org/resource/Teatro_Comunale_(Florencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Italia"
"http://es.dbpedia.org/resource/Teatro_Comunale_(Florencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Florencia"
"http://es.dbpedia.org/resource/Teatro_Comunale_(Florencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Italia"
"http://es.dbpedia.org/resource/Teatro_Comunale_(Florencia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Comunale_(Florencia)"
"http://es.dbpedia.org/resource/Teatro_Comunale_(Florencia)","http://dbpedia.org/ontology/wikiPageID",8641737
"http://es.dbpedia.org/resource/Teatro_Comunale_(Florencia)","http://dbpedia.org/ontology/wikiPageRevisionID",119215985
"http://es.dbpedia.org/resource/Teatro_Comunale_(Florencia)","http://dbpedia.org/ontology/wikiPageLength",2426
"http://es.dbpedia.org/resource/Teatro_Comunale_(Florencia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_Comunale_(Florencia)?oldid=119215985&ns=0"
"http://es.dbpedia.org/resource/Teatro_Comunale_(Florencia)","http://dbpedia.org/ontology/abstract","El Teatro Comunale (Teatro Municipal) de Florencia está situado en la calle Corso Italia y es el teatro más grande de esta ciudad. Fue fundado en 1862 como casa de comedias al aire libre (llamada Arena Fiorentina) en una zona próxima a las murallas de la ciudad, pero en la parte de fuera. Se transformó en teatro cubierto sobre un proyecto del arquitecto Telemaco Bonaiuti durante el periodo en qué Florencia fue capital de Italia (1865-1871) y tomó el nombre de Politeama fiorentino. Disponía en aquella época de una fachada en estilo neoclásico. Fue destruido en un incendio al año de su inauguración, y después dañado por un bombardeo en 1944 y gravemente deteriorado a raíz de la inundación de Florencia de 1966. El año 1966 fue reconstruido en la forma actual, sobre proyecto de Alessandro Giuntoli: una vasta platea y dos grandes galerías semicirculares de palcos, con un total de 2003 asientos. El complejo teatral incluye una sala de menores dimensiones, denominada Piccolo Teatro (Pequeño Teatro) que puede acoger hasta 600 espectadores. La denominación de Comunale (Municipal) data del año 1933.​ Como centro del festival llamado Maggio Musicale Fiorentino (Mayo Musical Florentí), por su escenario han pasado los grandes nombres internacionales de la música, la ópera y el ballet: Vittorio Gui, Bruno Walter, Wilhelm Furtwängler, Dimitri Mitropoulos, Zubin Mehta, Herbert von Karajan, Riccardo Mute, Maria Callas, Pietro Mascagni, Richard Strauss, Paul Hindemith, Béla Bartók, Ígor Stravinski, Luigi Dallapiccola, Luigi Nono, Karlheinz Stockhausen, Luciano Berio, etc. Entre los directores de escena hay que recordar a Max Reinhardt, Gustav Gründgens, Luchino Visconti, Franco Zeffirelli, Luca Ronconi, Bob Wilson, Giorgio de Chirico y Oskar Kokoschka.​"
"http://es.dbpedia.org/resource/Teatro_Comunale_de_Florencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Comunale_(Florencia)"
"http://dbpedia.org/resource/Teatro_Comunale,_Florence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teatro_Comunale_(Florencia)"
"http://es.wikipedia.org/wiki/Teatro_Comunale_(Florencia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_Comunale_(Florencia)"
"http://es.dbpedia.org/resource/Teatro_Comunale_di_Firenze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Comunale_(Florencia)"
"http://es.dbpedia.org/resource/Orquesta_del_Teatro_Comunale_de_Florencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Comunale_(Florencia)"
"http://es.dbpedia.org/resource/Teatro_Comunale_Firenze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_Comunale_(Florencia)"
