"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Boxeo_Aficionado_de_1999","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Boxeo Aficionado de 1999"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Boxeo_Aficionado_de_1999","http://www.w3.org/2000/01/rdf-schema#comment","El X Campeonato Mundial de Boxeo se realizó en Houston (Estados Unidos) entre el 15 y el 29 de agosto de 1999 bajo la organización de la Asociación Internacional de Boxeo Amateur (AIBA) y la Federación Estadounidense de Boxeo. Las competiciones se realizaron en la arena del  de la ciudad texana."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Boxeo_Aficionado_de_1999","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbxvw"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Boxeo_Aficionado_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_boxeo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Boxeo_Aficionado_de_1999","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Boxeo_Aficionado_de_1999"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Boxeo_Aficionado_de_1999","http://dbpedia.org/ontology/wikiPageID",1282374
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Boxeo_Aficionado_de_1999","http://dbpedia.org/ontology/wikiPageRevisionID",128213169
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Boxeo_Aficionado_de_1999","http://dbpedia.org/ontology/wikiPageLength",3342
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Boxeo_Aficionado_de_1999","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Boxeo_Aficionado_de_1999?oldid=128213169&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Boxeo_Aficionado_de_1999","http://dbpedia.org/ontology/abstract","El X Campeonato Mundial de Boxeo se realizó en Houston (Estados Unidos) entre el 15 y el 29 de agosto de 1999 bajo la organización de la Asociación Internacional de Boxeo Amateur (AIBA) y la Federación Estadounidense de Boxeo. Las competiciones se realizaron en la arena del  de la ciudad texana."
"http://dbpedia.org/resource/1999_World_Amateur_Boxing_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Boxeo_Aficionado_de_1999"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Boxeo_Aficionado_de_1999","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Boxeo_Aficionado_de_1999"
