"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_La_Mostaza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_La_Mostaza"
"http://es.dbpedia.org/resource/Estación_Cogotí","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_La_Mostaza"
"http://es.dbpedia.org/resource/Estación_Cogotí","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_La_Mostaza"
"http://es.dbpedia.org/resource/Estación_Combarbalá","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_La_Mostaza"
"http://es.dbpedia.org/resource/Estación_Combarbalá","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_La_Mostaza"
"http://es.dbpedia.org/resource/Estación_La_Mostaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_La_Mostaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_La_Mostaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_La_Mostaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_La_Mostaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_La_Mostaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_La_Mostaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_La_Mostaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_La_Mostaza","http://www.w3.org/2000/01/rdf-schema#label","Estación La Mostaza"
"http://es.dbpedia.org/resource/Estación_La_Mostaza","http://www.w3.org/2000/01/rdf-schema#comment","La Mostaza fue una estación ferroviaria correspondiente al Longitudinal Norte ubicada en la comuna de Combarbalá, en la Región de Coquimbo, Chile. Actualmente la estación no presta servicios."
"http://es.dbpedia.org/resource/Estación_La_Mostaza","http://xmlns.com/foaf/0.1/name","La Mostaza"
"http://es.dbpedia.org/resource/Estación_La_Mostaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_de_Coquimbo"
