"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Labacengos","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Moeche"
"http://es.dbpedia.org/resource/Estación_de_Labacengos","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Moeche"
"http://es.dbpedia.org/resource/Estación_de_Entrambasrías","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Moeche"
"http://es.dbpedia.org/resource/Estación_de_Entrambasrías","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Moeche"
"http://es.dbpedia.org/resource/Labacengos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Moeche"
"http://dbpedia.org/resource/Moeche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moeche"
"http://es.dbpedia.org/resource/San_Juan_de_Moeche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Moeche"
"http://es.dbpedia.org/resource/Santa_Cruz_de_Moeche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Moeche"
"http://es.dbpedia.org/resource/Estación_de_Moeche","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Moeche"
"http://es.dbpedia.org/resource/Estación_de_Moeche","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Moeche"
"http://es.wikipedia.org/wiki/Moeche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moeche"
"http://es.dbpedia.org/resource/Moeche_(La_Coruna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moeche"
"http://es.dbpedia.org/resource/Moeche_(La_Coruña)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moeche"
"http://es.dbpedia.org/resource/Moeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Moeche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
