"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bahía_de_Chesapeake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bahía_de_Chesapeake","http://www.w3.org/2000/01/rdf-schema#label","Bahía de Chesapeake"
"http://es.dbpedia.org/resource/Categoría:Bahía_de_Chesapeake","http://www.w3.org/2004/02/skos/core#prefLabel","Bahía de Chesapeake"
"http://es.dbpedia.org/resource/Categoría:Bahía_de_Chesapeake","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Estados_Unidos_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Categoría:Bahía_de_Chesapeake","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Virginia"
"http://es.dbpedia.org/resource/Categoría:Bahía_de_Chesapeake","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Maryland"
"http://es.dbpedia.org/resource/Categoría:Bahía_de_Chesapeake","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bahías_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Bahía_de_Chesapeake","http://dbpedia.org/ontology/wikiPageID",5594079
"http://es.dbpedia.org/resource/Categoría:Bahía_de_Chesapeake","http://dbpedia.org/ontology/wikiPageRevisionID",63079004
"http://es.dbpedia.org/resource/Categoría:Bahía_de_Chesapeake","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bahía_de_Chesapeake?oldid=63079004&ns=14"
"http://es.dbpedia.org/resource/Río_Potomac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahía_de_Chesapeake"
"http://es.dbpedia.org/resource/Estación_aeronaval_del_Río_Patuxent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahía_de_Chesapeake"
"http://es.dbpedia.org/resource/Bahía_de_Chesapeake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahía_de_Chesapeake"
"http://es.dbpedia.org/resource/Río_Susquehanna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahía_de_Chesapeake"
