"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eouvigerinidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eouvigerinidae"
"http://es.dbpedia.org/resource/Eouvigerina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Eouvigerinidae"
"http://es.dbpedia.org/resource/Eouvigerina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eouvigerinidae"
"http://es.dbpedia.org/resource/Labiostoma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Eouvigerinidae"
"http://es.dbpedia.org/resource/Labiostoma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eouvigerinidae"
"http://es.dbpedia.org/resource/Eouvigerinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eouvigerinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eouvigerinidae","http://www.w3.org/2000/01/rdf-schema#label","Eouvigerinidae"
"http://es.dbpedia.org/resource/Eouvigerinidae","http://www.w3.org/2000/01/rdf-schema#comment","Eouvigerinidae es una familia de foraminíferos bentónicos de la superfamilia Eouvigerinoidea, del suborden Rotaliina​ y del orden Rotaliida.​ Su rango cronoestratigráfico abarca desde el Albiense (Cretácico inferior) hasta la Plioceno."
"http://es.dbpedia.org/resource/Eouvigerinidae","http://xmlns.com/foaf/0.1/name","Eouvigerinidae"
"http://es.dbpedia.org/resource/Eouvigerinidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rotaliida"
"http://es.dbpedia.org/resource/Eouvigerinidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eouvigerinidae"
"http://es.dbpedia.org/resource/Eouvigerinidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Eouvigerinidae","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Eouvigerinidae","http://es.dbpedia.org/property/familia","Eouvigerinidae"
"http://es.dbpedia.org/resource/Eouvigerinidae","http://es.dbpedia.org/property/familiaAuthority","Cushman, 1927"
"http://es.dbpedia.org/resource/Eouvigerinidae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Plioceno"
"http://es.dbpedia.org/resource/Eouvigerinidae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Albiense"
"http://es.dbpedia.org/resource/Eouvigerinidae","http://es.dbpedia.org/property/name","Eouvigerinidae"
"http://es.dbpedia.org/resource/Eouvigerinidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Eouvigerinidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Eouvigerinidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Eouvigerinidae","http://es.dbpedia.org/property/subdivision","Labiostoma †"
"http://es.dbpedia.org/resource/Eouvigerinidae","http://es.dbpedia.org/property/subdivision","Eouvigerina †"
"http://es.dbpedia.org/resource/Eouvigerinidae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Eouvigerinidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Eouvigerinidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Eouvigerinoidea"
"http://es.dbpedia.org/resource/Eouvigerinidae","http://dbpedia.org/ontology/wikiPageID",5791569
"http://es.dbpedia.org/resource/Eouvigerinidae","http://dbpedia.org/ontology/wikiPageRevisionID",120692647
"http://es.dbpedia.org/resource/Eouvigerinidae","http://dbpedia.org/ontology/wikiPageLength",1305
"http://es.dbpedia.org/resource/Eouvigerinidae","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Eouvigerinidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Eouvigerinidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eouvigerinoidea"
"http://es.dbpedia.org/resource/Eouvigerinidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Eouvigerinidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliina"
"http://es.dbpedia.org/resource/Eouvigerinidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Eouvigerinidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Eouvigerinidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eouvigerinidae?oldid=120692647&ns=0"
"http://es.dbpedia.org/resource/Eouvigerinidae","http://dbpedia.org/ontology/abstract","Eouvigerinidae es una familia de foraminíferos bentónicos de la superfamilia Eouvigerinoidea, del suborden Rotaliina​ y del orden Rotaliida.​ Su rango cronoestratigráfico abarca desde el Albiense (Cretácico inferior) hasta la Plioceno."
