"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pojoaque_(Nuevo_México)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)"
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_Mexico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)"
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://www.w3.org/2000/01/rdf-schema#label","Pojoaque (Nuevo México)"
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://www.w3.org/2000/01/rdf-schema#comment","Pojoaque es un lugar designado por el censo ubicado en el condado de Santa Fe en el estado estadounidense de Nuevo México. En el Censo de 2010 tenía una población de 1907 habitantes y una densidad poblacional de 168,57 personas por km².​"
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xwj4"
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://xmlns.com/foaf/0.1/name","Pojoaque"
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://xmlns.com/foaf/0.1/name","Ubicación de Nuevo México en EE. UU."
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Santa_Fe"
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Nuevo_México"
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pojoaque_(Nuevo_México)"
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://es.dbpedia.org/property/cp",87501
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://es.dbpedia.org/property/código",2409085
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://es.dbpedia.org/property/densidad",16857
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://es.dbpedia.org/property/mapa","Map of USA NM.svg"
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://es.dbpedia.org/property/mapaLoc","Nuevo México"
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://es.dbpedia.org/property/nombre","Pojoaque"
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://es.dbpedia.org/property/nombreOficial","Pojoaque"
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nuevo México en EE. UU."
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Santa Fe en Nuevo México"
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://es.dbpedia.org/property/población",1907
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://es.dbpedia.org/property/prefijoTelefónico",505
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://es.dbpedia.org/property/superficie",1131
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://es.dbpedia.org/property/superficieTierra",1131
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Santa_Fe"
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nuevo_México"
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Nuevo_México"
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://dbpedia.org/ontology/wikiPageID",4696525
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://dbpedia.org/ontology/wikiPageRevisionID",124761288
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://dbpedia.org/ontology/wikiPageLength",3924
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://dbpedia.org/ontology/areaCode","505"
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://dbpedia.org/ontology/populationTotal",1907
"http://es.dbpedia.org/resource/Pojoaque_(Nuevo_México)","http://dbpedia.org/ontology/postalCode","87501"
