"subject","predicate","object"
"http://es.dbpedia.org/resource/30_Days_of_Night:Dark_Days","http://www.w3.org/2000/01/rdf-schema#label","30 Days of Night:Dark Days"
"http://es.dbpedia.org/resource/30_Days_of_Night:Dark_Days","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch5gpb"
"http://es.dbpedia.org/resource/30_Days_of_Night:Dark_Days","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/30_Days_of_Night:Dark_Days"
"http://es.dbpedia.org/resource/30_Days_of_Night:Dark_Days","http://dbpedia.org/ontology/wikiPageID",4566781
"http://es.dbpedia.org/resource/30_Days_of_Night:Dark_Days","http://dbpedia.org/ontology/wikiPageRevisionID",45336437
"http://es.dbpedia.org/resource/30_Days_of_Night:Dark_Days","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/30_Days_of_Night:_Dark_Days"
"http://es.dbpedia.org/resource/30_Days_of_Night:Dark_Days","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/30_Days_of_Night:Dark_Days","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/30_Days_of_Night:Dark_Days?oldid=45336437&ns=0"
"http://es.wikipedia.org/wiki/30_Days_of_Night:Dark_Days","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/30_Days_of_Night:Dark_Days"
"http://es.dbpedia.org/resource/30_Days_of_Night","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/30_Days_of_Night:Dark_Days"
