"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monero"
"http://es.dbpedia.org/resource/Monero","http://www.w3.org/2000/01/rdf-schema#label","Monero"
"http://es.dbpedia.org/resource/Monero","http://www.w3.org/2000/01/rdf-schema#comment","Monero puede referirse a: 
* Un sinónimo de historietista utilizado en México, derivado de «mono» o dibujo; 
* Monero, una criptomoneda; 
* José Monero (1919-1985), verdugo español durante el franquismo."
"http://es.dbpedia.org/resource/Monero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monero"
"http://es.dbpedia.org/resource/Monero","http://dbpedia.org/ontology/wikiPageID",2766098
"http://es.dbpedia.org/resource/Monero","http://dbpedia.org/ontology/wikiPageRevisionID",110557121
"http://es.dbpedia.org/resource/Monero","http://dbpedia.org/ontology/wikiPageLength",295
"http://es.dbpedia.org/resource/Monero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monero?oldid=110557121&ns=0"
"http://es.dbpedia.org/resource/Monero","http://dbpedia.org/ontology/abstract","Monero puede referirse a: 
* Un sinónimo de historietista utilizado en México, derivado de «mono» o dibujo; 
* Monero, una criptomoneda; 
* José Monero (1919-1985), verdugo español durante el franquismo."
"http://dbpedia.org/resource/Monero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monero"
