"subject","predicate","object"
"http://es.dbpedia.org/resource/Numero_leptonico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_leptónico"
"http://es.dbpedia.org/resource/Numero_leptónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_leptónico"
"http://es.dbpedia.org/resource/Número_leptonico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_leptónico"
"http://es.wikipedia.org/wiki/Número_leptónico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Número_leptónico"
"http://dbpedia.org/resource/Lepton_number","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Número_leptónico"
"http://es.dbpedia.org/resource/Número_leptónico","http://www.w3.org/2000/01/rdf-schema#label","Número leptónico"
"http://es.dbpedia.org/resource/Número_leptónico","http://www.w3.org/2000/01/rdf-schema#comment","En la física de altas energías, el número leptónico es el número de leptones menos el número de antileptones. En forma de ecuación, así todos los leptones tienen asignado el valor de +1, antileptones −1, y partículas no leptónicas 0. El número leptónico (a veces llamado también carga leptónica) es un número cuántico aditivo, esto significa que su suma es preservada en interacciones (lo opuesto a los números cuánticos multiplicativos como la paridad, donde el producto se preserva). A lado del número leptónico, la familia de números leptónicos están también definidos:"
"http://es.dbpedia.org/resource/Número_leptónico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04td0c"
"http://es.dbpedia.org/resource/Número_leptónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_conservación"
"http://es.dbpedia.org/resource/Número_leptónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_de_partículas"
"http://es.dbpedia.org/resource/Número_leptónico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Número_leptónico"
"http://es.dbpedia.org/resource/Número_leptónico","http://es.dbpedia.org/property/autor","Griffiths, David J."
"http://es.dbpedia.org/resource/Número_leptónico","http://es.dbpedia.org/property/autor","Tipler, Paul; Llewellyn, Ralph"
"http://es.dbpedia.org/resource/Número_leptónico","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Número_leptónico","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Número_leptónico","http://es.dbpedia.org/property/editorial","Wiley, John & Sons, Inc"
"http://es.dbpedia.org/resource/Número_leptónico","http://es.dbpedia.org/property/editorial","W. H. Freeman"
"http://es.dbpedia.org/resource/Número_leptónico","http://es.dbpedia.org/property/id","ISBN 0-7167-4345-0"
"http://es.dbpedia.org/resource/Número_leptónico","http://es.dbpedia.org/property/id","ISBN 0-471-60386-4"
"http://es.dbpedia.org/resource/Número_leptónico","http://es.dbpedia.org/property/título","Introduction to Elementary Particles"
"http://es.dbpedia.org/resource/Número_leptónico","http://es.dbpedia.org/property/título","Modern Physics"
"http://es.dbpedia.org/resource/Número_leptónico","http://dbpedia.org/ontology/wikiPageID",1302827
"http://es.dbpedia.org/resource/Número_leptónico","http://dbpedia.org/ontology/wikiPageRevisionID",120193365
"http://es.dbpedia.org/resource/Número_leptónico","http://dbpedia.org/ontology/wikiPageLength",4406
"http://es.dbpedia.org/resource/Número_leptónico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Número_leptónico?oldid=120193365&ns=0"
"http://es.dbpedia.org/resource/Número_leptónico","http://dbpedia.org/ontology/abstract","En la física de altas energías, el número leptónico es el número de leptones menos el número de antileptones. En forma de ecuación, así todos los leptones tienen asignado el valor de +1, antileptones −1, y partículas no leptónicas 0. El número leptónico (a veces llamado también carga leptónica) es un número cuántico aditivo, esto significa que su suma es preservada en interacciones (lo opuesto a los números cuánticos multiplicativos como la paridad, donde el producto se preserva). A lado del número leptónico, la familia de números leptónicos están también definidos: 
* el número electrónico  para el electrón y el electrón-neutrino; 
* el número muónico  para el muon y el neutrino muónico; 
* el número tauónico  para el leptón tau y el tau-neutrino; con el mismo esquema de asignación que el número leptónico: +1 para partículas de la familia correspondiente, −1 para las antipartículas, y 0 para leptones de otras familias o partículas no leptónicas."
