"subject","predicate","object"
"http://es.dbpedia.org/resource/Pie_por_segundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_velocidad"
"http://es.dbpedia.org/resource/Kilómetro_por_hora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_velocidad"
"http://es.dbpedia.org/resource/Nudo_(unidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_velocidad"
"http://es.dbpedia.org/resource/Velocidad_de_la_luz_variable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_velocidad"
"http://es.dbpedia.org/resource/Categoría:Unidades_de_velocidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Unidades_de_velocidad","http://www.w3.org/2000/01/rdf-schema#label","Unidades de velocidad"
"http://es.dbpedia.org/resource/Categoría:Unidades_de_velocidad","http://www.w3.org/2004/02/skos/core#prefLabel","Unidades de velocidad"
"http://es.dbpedia.org/resource/Categoría:Unidades_de_velocidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_de_medida"
"http://es.dbpedia.org/resource/Categoría:Unidades_de_velocidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Velocidad"
"http://es.dbpedia.org/resource/Categoría:Unidades_de_velocidad","http://dbpedia.org/ontology/wikiPageID",66477
"http://es.dbpedia.org/resource/Categoría:Unidades_de_velocidad","http://dbpedia.org/ontology/wikiPageRevisionID",115425828
"http://es.dbpedia.org/resource/Categoría:Unidades_de_velocidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Unidades_de_velocidad?oldid=115425828&ns=14"
"http://es.dbpedia.org/resource/Metro_por_segundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_velocidad"
"http://es.dbpedia.org/resource/Milla_por_hora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_velocidad"
