"subject","predicate","object"
"http://dbpedia.org/resource/Mouzon,_Ardennes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mouzon_(comuna_delegada)"
"http://es.dbpedia.org/resource/Mouzon_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mouzon_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mouzon_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mouzon_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mouzon_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mouzon_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mouzon_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mouzon_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mouzon_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mouzon_(comuna_delegada)","http://www.w3.org/2000/01/rdf-schema#label","Mouzon (comuna delegada)"
"http://es.dbpedia.org/resource/Mouzon_(comuna_delegada)","http://www.w3.org/2000/01/rdf-schema#comment","Mouzon era una comuna francesa situada en el departamento de Ardenas, de la región de Gran Este, que el uno de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Mouzon​ al fusionarse con la comuna de Amblimont."
"http://es.dbpedia.org/resource/Mouzon_(comuna_delegada)","http://xmlns.com/foaf/0.1/name","Mouzon"
