"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Cruz_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Santa_Cruz_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Cruz_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Cruz_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Cruz_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Cruz_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Cruz_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Cruz_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Cruz_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Cruz_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Cruz_del_Sil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Cruz_del_Sil","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz del Sil"
"http://es.dbpedia.org/resource/Santa_Cruz_del_Sil","http://www.w3.org/2000/01/rdf-schema#comment","Santa Cruz del Sil es un pequeño pueblo de España, parte del municipio de Páramo del Sil, en la comarca de El Bierzo, provincia de León, Comunidad Autónoma de Castilla y León. Está formado por el barrio de La Vega y el pueblo de Santa Cruz. Pueblo de fundación medieval, con una situación extraordinariamente adaptada al terreno, con las casas hacia el oeste, el núcleo urbano está situado en la ladera de la montaña, aprovechando de esta manera las tierras llanas para la agricultura, situación que aún hoy se mantiene intacta."
"http://es.dbpedia.org/resource/Santa_Cruz_del_Sil","http://xmlns.com/foaf/0.1/name","Santa Cruz del Sil"
"http://es.dbpedia.org/resource/Santa_Cruz_del_Sil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ribas_del_Sil"
"http://es.dbpedia.org/resource/Santa_Cruz_del_Sil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Páramo_del_Sil"
"http://es.dbpedia.org/resource/Santa_Cruz_del_Sil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Cruz_del_Sil"
"http://es.dbpedia.org/resource/Santa_Cruz_del_Sil","http://es.dbpedia.org/property/altitud",900
"http://es.dbpedia.org/resource/Santa_Cruz_del_Sil","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Santa_Cruz_del_Sil","http://es.dbpedia.org/property/comarca",20
"http://es.dbpedia.org/resource/Santa_Cruz_del_Sil","http://es.dbpedia.org/property/distancia",133
"http://es.dbpedia.org/resource/Santa_Cruz_del_Sil","http://es.dbpedia.org/property/imagenBandera","no"
