"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Junta_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Junta_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Junta_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Junta_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Junta_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Junta_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Junta_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Junta_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Junta_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Junta_Gardens","http://www.w3.org/2000/01/rdf-schema#label","La Junta Gardens"
"http://es.dbpedia.org/resource/La_Junta_Gardens","http://www.w3.org/2000/01/rdf-schema#comment","La Junta Gardens es un lugar designado por el censo ubicado en el condado de Otero en el estado estadounidense de Colorado. En el Censo de 2010 tenía una población de 153 habitantes y una densidad poblacional de 110,83 personas por km².​"
"http://es.dbpedia.org/resource/La_Junta_Gardens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048q8ql"
"http://es.dbpedia.org/resource/La_Junta_Gardens","http://xmlns.com/foaf/0.1/name","La Junta Gardens"
"http://es.dbpedia.org/resource/La_Junta_Gardens","http://xmlns.com/foaf/0.1/name","Ubicación de Colorado en EE. UU."
"http://es.dbpedia.org/resource/La_Junta_Gardens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Colorado"
"http://es.dbpedia.org/resource/La_Junta_Gardens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Otero_(Colorado)"
"http://es.dbpedia.org/resource/La_Junta_Gardens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Junta_Gardens"
"http://es.dbpedia.org/resource/La_Junta_Gardens","http://es.dbpedia.org/property/código",2583257
"http://es.dbpedia.org/resource/La_Junta_Gardens","http://es.dbpedia.org/property/densidad",11083
"http://es.dbpedia.org/resource/La_Junta_Gardens","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/La_Junta_Gardens","http://es.dbpedia.org/property/elevaciónMedia",1239
"http://es.dbpedia.org/resource/La_Junta_Gardens","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
