"subject","predicate","object"
"http://es.dbpedia.org/resource/Mali_Ždrelac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Estrechos_de_Croacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estrechos_de_Croacia","http://www.w3.org/2000/01/rdf-schema#label","Estrechos de Croacia"
"http://es.dbpedia.org/resource/Categoría:Estrechos_de_Croacia","http://www.w3.org/2004/02/skos/core#prefLabel","Estrechos de Croacia"
"http://es.dbpedia.org/resource/Categoría:Estrechos_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrechos_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Estrechos_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Estrechos_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrechos_por_país"
"http://es.dbpedia.org/resource/Categoría:Estrechos_de_Croacia","http://dbpedia.org/ontology/wikiPageID",5348902
"http://es.dbpedia.org/resource/Categoría:Estrechos_de_Croacia","http://dbpedia.org/ontology/wikiPageRevisionID",71867733
"http://es.dbpedia.org/resource/Categoría:Estrechos_de_Croacia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estrechos_de_Croacia?oldid=71867733&ns=14"
