"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elena_Belci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elena_Belci"
"http://es.dbpedia.org/resource/Elena_Belci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elena_Belci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elena_Belci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elena_Belci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elena_Belci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elena_Belci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elena_Belci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elena_Belci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Elena_Belci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elena_Belci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elena_Belci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elena_Belci","http://www.w3.org/2000/01/rdf-schema#label","Elena Belci"
"http://es.dbpedia.org/resource/Elena_Belci","http://www.w3.org/2000/01/rdf-schema#comment","Elena Belci-Dal Farra (Turín, 31 de mayo de 1964) es una deportista italiana que compitió en patinaje de velocidad sobre hielo. Ganó una medalla de bronce en el Campeonato Mundial de Patinaje de Velocidad sobre Hielo en Distancia Individual de 1996, en la prueba de 5000 m.​ Participó en cuatro Juegos Olímpicos de Invierno, en los años 1988 y 1998, ocupando el 4º lugar en Lillehammer 1994, en la misma prueba.​"
"http://es.dbpedia.org/resource/Elena_Belci","http://xmlns.com/foaf/0.1/name","Elena Belci"
"http://es.dbpedia.org/resource/Elena_Belci","http://xmlns.com/foaf/0.1/name","Elena Belci-Dal Farra"
"http://es.dbpedia.org/resource/Elena_Belci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Italia_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Elena_Belci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Italia_en_los_Juegos_Olímpicos_de_Calgary_1988"
