"subject","predicate","object"
"http://es.dbpedia.org/resource/Camión_militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_terrestres"
"http://es.dbpedia.org/resource/Categoría:Vehículos_militares_terrestres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vehículos_militares_terrestres","http://www.w3.org/2000/01/rdf-schema#label","Vehículos militares terrestres"
"http://es.dbpedia.org/resource/Categoría:Vehículos_militares_terrestres","http://www.w3.org/2004/02/skos/core#prefLabel","Vehículos militares terrestres"
"http://es.dbpedia.org/resource/Categoría:Vehículos_militares_terrestres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vehículos_terrestres"
"http://es.dbpedia.org/resource/Categoría:Vehículos_militares_terrestres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Vehículos_militares_terrestres","http://dbpedia.org/ontology/wikiPageID",4687926
"http://es.dbpedia.org/resource/Categoría:Vehículos_militares_terrestres","http://dbpedia.org/ontology/wikiPageRevisionID",97096629
"http://es.dbpedia.org/resource/Categoría:Vehículos_militares_terrestres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vehículos_militares_terrestres?oldid=97096629&ns=14"
"http://es.dbpedia.org/resource/Komatsu_LAV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_terrestres"
"http://es.dbpedia.org/resource/Sd.Kfz._254","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_terrestres"
"http://es.dbpedia.org/resource/Fennek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_terrestres"
