"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ataque_aéreo_al_Aeropuerto_Internacional_de_Damasco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ataque_aéreo_al_Aeropuerto_Internacional_de_Damasco"
"http://es.dbpedia.org/resource/Ataque_aéreo_al_Aeropuerto_Internacional_de_Damasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ataque_aéreo_al_Aeropuerto_Internacional_de_Damasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Ataque_aéreo_al_Aeropuerto_Internacional_de_Damasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Ataque_aéreo_al_Aeropuerto_Internacional_de_Damasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Ataque_aéreo_al_Aeropuerto_Internacional_de_Damasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Ataque_aéreo_al_Aeropuerto_Internacional_de_Damasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Ataque_aéreo_al_Aeropuerto_Internacional_de_Damasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Ataque_aéreo_al_Aeropuerto_Internacional_de_Damasco","http://www.w3.org/2000/01/rdf-schema#label","Ataque aéreo al Aeropuerto Internacional de Damasco"
"http://es.dbpedia.org/resource/Ataque_aéreo_al_Aeropuerto_Internacional_de_Damasco","http://www.w3.org/2000/01/rdf-schema#comment","El Ataque aéreo al Aeropuerto Internacional de Damasco fue una operación militar efectuada en la madrugada del 26 de abril de 2017 en el marco de la Guerra Civil Siria por la Fuerza Aérea Israelí a unos almacenes ubicados en el Aeropuerto Internacional de Damasco en la capital homónima. El gobierno israelí no se pronunció sobre el ataque pero lo justificó al decir que en el aeropuerto se encontraba almacenes con arsenales de guerra perteneciente al grupo libanés Hezbolá, el cual es aliado del gobierno sirio de Bashar al-Asad, el cual aseveró que respondería con la fuerza si Israel seguía violando la soberanía de Siria.​​ El ataque israelí viene tres semanas después de que Estados Unidos realizara el bombardeo de Shayrat.​"
