"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fred_Sheffield","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fred_Sheffield"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://www.w3.org/2000/01/rdf-schema#label","Fred Sheffield"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Jolley ""Fred"" Sheffield (nacido el 5 de noviembre de 1923 en Kaysville, Utah y fallecido el 8 de diciembre de 2009 en Tustin, California) fue un jugador de baloncesto estadounidense que disputó una temporadas en la BAA, además de jugar en la ABL y la EPBL. Con 1,88 metros de estatura, jugaba en la posición de alero."
"http://es.dbpedia.org/resource/Fred_Sheffield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3pj5c"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://xmlns.com/foaf/0.1/name","Frederick Jolley Sheffield"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://xmlns.com/foaf/0.1/name","Fred Sheffield"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://xmlns.com/foaf/0.1/nick","""Fred"""
"http://es.dbpedia.org/resource/Fred_Sheffield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_York_Victory_A.C."
"http://es.dbpedia.org/resource/Fred_Sheffield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sunbury_Mercuries"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Philadelphia_Warriors"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Lancaster_Red_Roses"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Utah"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Utah_Utes"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fred_Sheffield"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://es.dbpedia.org/property/apodo","""Fred"""
"http://es.dbpedia.org/resource/Fred_Sheffield","http://es.dbpedia.org/property/club","Fallecido"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://es.dbpedia.org/property/equipos","* Philadelphia Warriors 
* Lancaster Red Roses 
* Sunbury Mercuries 
* York Victory A.C."
"http://es.dbpedia.org/resource/Fred_Sheffield","http://es.dbpedia.org/property/imagen","Fred Sheffield.jpg"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Basketball_Association_of_America"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Continental_Basketball_Association"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/American_Basketball_League_(1925–1955)"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://es.dbpedia.org/property/lugarFallecimiento","Tustin, California"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://es.dbpedia.org/property/lugarNacimiento","Kaysville, Utah"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://es.dbpedia.org/property/nombre","Fred Sheffield"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://es.dbpedia.org/property/nombrecompleto","Frederick Jolley Sheffield"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Fred_Sheffield","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://es.dbpedia.org/property/títulos","* Campeón de la NCAA"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Utah_Utes"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tustin_(California)"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kaysville_(Utah)"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Utah"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://dbpedia.org/ontology/wikiPageID",5560189
"http://es.dbpedia.org/resource/Fred_Sheffield","http://dbpedia.org/ontology/wikiPageRevisionID",103424463
"http://es.dbpedia.org/resource/Fred_Sheffield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/historical/playerfile/index.html%3Fplayer=fred_sheffield"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justsportsstats.com/basketballstatsindex.php%3Fplayer_id=shefffr01"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/FredSheffield-3405.html"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://dbpedia.org/ontology/wikiPageLength",5365
"http://es.dbpedia.org/resource/Fred_Sheffield","http://dbpedia.org/ontology/number",4
"http://es.dbpedia.org/resource/Fred_Sheffield","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Philadelphia_Warriors"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lancaster_Red_Roses"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sunbury_Mercuries"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/York_Victory_A.C."
"http://es.dbpedia.org/resource/Fred_Sheffield","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Continental_Basketball_Association"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/American_Basketball_League_(1925–1955)"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/BAA"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Utah_Utes"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fred_Sheffield?oldid=103424463&ns=0"
"http://es.dbpedia.org/resource/Fred_Sheffield","http://dbpedia.org/ontology/abstract","Frederick Jolley ""Fred"" Sheffield (nacido el 5 de noviembre de 1923 en Kaysville, Utah y fallecido el 8 de diciembre de 2009 en Tustin, California) fue un jugador de baloncesto estadounidense que disputó una temporadas en la BAA, además de jugar en la ABL y la EPBL. Con 1,88 metros de estatura, jugaba en la posición de alero."
"http://dbpedia.org/resource/Fred_Sheffield","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fred_Sheffield"
