"subject","predicate","object"
"http://es.dbpedia.org/resource/Pascal_Lainé","http://www.w3.org/2000/01/rdf-schema#label","Pascal Lainé"
"http://es.dbpedia.org/resource/Pascal_Lainé","http://www.w3.org/2000/01/rdf-schema#comment","Pascal Lainé es un escritor francés nacido en Anet (Eure y Loir) el 10 de mayo de 1942. Ganó el premio Goncourt en 1974 con La dentellière (La encajera)."
"http://es.dbpedia.org/resource/Pascal_Lainé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027knxv"
"http://es.dbpedia.org/resource/Pascal_Lainé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Pascal_Lainé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goncourt"
"http://es.dbpedia.org/resource/Pascal_Lainé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Pascal_Lainé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pascal_Lainé"
"http://es.dbpedia.org/resource/Pascal_Lainé","http://dbpedia.org/ontology/wikiPageID",6377613
"http://es.dbpedia.org/resource/Pascal_Lainé","http://dbpedia.org/ontology/wikiPageRevisionID",78956081
"http://es.dbpedia.org/resource/Pascal_Lainé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/pascal-lain-1"
"http://es.dbpedia.org/resource/Pascal_Lainé","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssrn.com/abstract=2066119"
"http://es.dbpedia.org/resource/Pascal_Lainé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lefigaro.fr/livres/2008/07/24/03005-20080724ARTFIG00366-pascal-laine-dans-l-ombre-du-goncourt-.php"
"http://es.dbpedia.org/resource/Pascal_Lainé","http://dbpedia.org/ontology/wikiPageLength",3839
"http://es.dbpedia.org/resource/Pascal_Lainé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pascal_Lainé?oldid=78956081&ns=0"
"http://es.dbpedia.org/resource/Pascal_Lainé","http://dbpedia.org/ontology/abstract","Pascal Lainé es un escritor francés nacido en Anet (Eure y Loir) el 10 de mayo de 1942. Ganó el premio Goncourt en 1974 con La dentellière (La encajera)."
"http://es.wikipedia.org/wiki/Pascal_Lainé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pascal_Lainé"
"http://dbpedia.org/resource/Pascal_Lainé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pascal_Lainé"
