"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Islamistas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kareem_Abdul-Jabbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rakim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mohammed_Amer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lupe_Fiasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jermaine_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rubin_Carter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/G._Willow_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hamza_Yusuf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Matthew_Saad_Muhammad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Suheir_Hammad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rashid_Khalidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rashida_Tlaib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/SZA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Omar_Mateen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Moustapha_Akkad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Musulmanes de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Musulmanes de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadounidenses_por_religión"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musulmanes_por_país"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",5223007
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",65217464
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Musulmanes_de_Estados_Unidos?oldid=65217464&ns=14"
"http://es.dbpedia.org/resource/Sam_Esmail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Louis_Farrakhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/André_Carson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/T-Pain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fareed_Zakaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mahershala_Ali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elijah_Muhammad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ice_Cube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mohamed_A._El-Erian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bella_Hadid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Muhammad_Ali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wallace_Fard_Muhammad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Huma_Abedin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ilhan_Omar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Janet_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nadia_Ali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Keith_Ellison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Malcolm_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Linda_Sarsour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Zeeko_Zaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fredwreck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bill_Hamid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sabu_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edward_Wilmot_Blyden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
