"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicente_de_Paúl","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Landas)"
"http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Landas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Landas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Landas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Landas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Landas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Landas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Landas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Landas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Landas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Landas)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vincent-de-Paul (Landas)"
"http://es.dbpedia.org/resource/Saint-Vincent-de-Paul_(Landas)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Vincent-de-Paul  (en occitano Sent Vincenç de Pau​) es una población y comuna francesa, situada en la región de Aquitania, departamento de Landas, en el distrito de Dax y . Hasta 1828 se llamó Pouy (en occitano Lo Poi (d'Acs)​"
