"subject","predicate","object"
"http://es.dbpedia.org/resource/Autoridad_Monetaria_de_Singapur","http://www.w3.org/2000/01/rdf-schema#label","Autoridad Monetaria de Singapur"
"http://es.dbpedia.org/resource/Autoridad_Monetaria_de_Singapur","http://www.w3.org/2000/01/rdf-schema#comment","La Autoridad Monetaria de Singapur (en inglés: Monetary Authority of Singapore, Abreviatura: MAS; chino: 新加坡金融管理局; Malayo: Penguasa Kewangan Singapur) es el banco central de Singapur."
"http://es.dbpedia.org/resource/Autoridad_Monetaria_de_Singapur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q7p9"
"http://es.dbpedia.org/resource/Autoridad_Monetaria_de_Singapur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Singapur"
"http://es.dbpedia.org/resource/Autoridad_Monetaria_de_Singapur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_centrales_de_Asia"
"http://es.dbpedia.org/resource/Autoridad_Monetaria_de_Singapur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autoridades_de_regulación_financiera"
"http://es.dbpedia.org/resource/Autoridad_Monetaria_de_Singapur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autoridad_Monetaria_de_Singapur"
"http://es.dbpedia.org/resource/Autoridad_Monetaria_de_Singapur","http://dbpedia.org/ontology/wikiPageID",3180687
"http://es.dbpedia.org/resource/Autoridad_Monetaria_de_Singapur","http://dbpedia.org/ontology/wikiPageRevisionID",118905602
"http://es.dbpedia.org/resource/Autoridad_Monetaria_de_Singapur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mas.gov.sg"
"http://es.dbpedia.org/resource/Autoridad_Monetaria_de_Singapur","http://dbpedia.org/ontology/wikiPageLength",2493
"http://es.dbpedia.org/resource/Autoridad_Monetaria_de_Singapur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autoridad_Monetaria_de_Singapur?oldid=118905602&ns=0"
"http://es.dbpedia.org/resource/Autoridad_Monetaria_de_Singapur","http://dbpedia.org/ontology/abstract","La Autoridad Monetaria de Singapur (en inglés: Monetary Authority of Singapore, Abreviatura: MAS; chino: 新加坡金融管理局; Malayo: Penguasa Kewangan Singapur) es el banco central de Singapur."
"http://es.dbpedia.org/resource/Autoridad_monetaria_de_singapur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autoridad_Monetaria_de_Singapur"
"http://es.dbpedia.org/resource/Monetary_Authority_of_Singapore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autoridad_Monetaria_de_Singapur"
"http://es.wikipedia.org/wiki/Autoridad_Monetaria_de_Singapur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autoridad_Monetaria_de_Singapur"
"http://dbpedia.org/resource/Monetary_Authority_of_Singapore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autoridad_Monetaria_de_Singapur"
"http://es.dbpedia.org/resource/Economía_de_Singapur","http://es.dbpedia.org/property/bancoCentral","http://es.dbpedia.org/resource/Autoridad_Monetaria_de_Singapur"
